rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
351,24047,2,Worcester County,MD,27947,Donald Trump,Maryland,17210,9753,984
352,25001,2,Barnstable County,MA,133785,Hillary Clinton,Massachusetts,54099,72430,7256
353,25007,2,Dukes County,MA,11502,Hillary Clinton,Massachusetts,2477,8400,625
354,25019,2,Nantucket County,MA,6406,Hillary Clinton,Massachusetts,1892,4146,368
355,26001,2,Alcona County,MI,6179,Donald Trump,Michigan,4201,1732,246
356,26003,2,Alger County,MI,4513,Donald Trump,Michigan,2585,1663,265
357,26009,2,Antrim County,MI,13572,Donald Trump,Michigan,8469,4448,655
358,26011,2,Arenac County,MI,7693,Donald Trump,Michigan,4950,2384,359
359,26013,2,Baraga County,MI,3486,Donald Trump,Michigan,2158,1156,172
360,26019,2,Benzie County,MI,10221,Donald Trump,Michigan,5539,4108,574
361,26029,2,Charlevoix County,MI,14567,Donald Trump,Michigan,8674,5137,756
362,26031,2,Cheboygan County,MI,13650,Donald Trump,Michigan,8683,4302,665
363,26033,2,Chippewa County,MI,15437,Donald Trump,Michigan,9122,5379,936
364,26035,2,Clare County,MI,13382,Donald Trump,Michigan,8505,4249,628
365,26039,2,Crawford County,MI,6833,Donald Trump,Michigan,4354,2110,369
366,26051,2,Gladwin County,MI,12472,Donald Trump,Michigan,8124,3794,554
367,26053,2,Gogebic County,MI,7312,Donald Trump,Michigan,4018,2925,369
368,26069,2,Iosco County,MI,13351,Donald Trump,Michigan,8345,4345,661
369,26071,2,Iron County,MI,5910,Donald Trump,Michigan,3675,2004,231
370,26079,2,Kalkaska County,MI,8824,Donald Trump,Michigan,6116,2280,428
371,26083,2,Keweenaw County,MI,1429,Donald Trump,Michigan,814,527,88
372,26085,2,Lake County,MI,5328,Donald Trump,Michigan,3159,1939,230
373,26089,2,Leelanau County,MI,14757,Donald Trump,Michigan,7239,6774,744
374,26095,2,Luce County,MI,2576,Donald Trump,Michigan,1756,681,139
375,26097,2,Mackinac County,MI,6092,Donald Trump,Michigan,3744,2085,263
376,26101,2,Manistee County,MI,12598,Donald Trump,Michigan,6915,4979,704
377,26119,2,Montmorency County,MI,5009,Donald Trump,Michigan,3498,1287,224
378,26127,2,Oceana County,MI,11903,Donald Trump,Michigan,7228,3973,702
379,26129,2,Ogemaw County,MI,10386,Donald Trump,Michigan,6827,3030,529
380,26131,2,Ontonagon County,MI,3418,Donald Trump,Michigan,2066,1176,176
381,26135,2,Oscoda County,MI,4062,Donald Trump,Michigan,2843,1044,175
382,26137,2,Otsego County,MI,12529,Donald Trump,Michigan,8266,3556,707
383,26141,2,Presque Isle County,MI,7217,Donald Trump,Michigan,4488,2400,329
384,26143,2,Roscommon County,MI,13036,Donald Trump,Michigan,8141,4287,608
385,26153,2,Schoolcraft County,MI,4151,Donald Trump,Michigan,2556,1369,226
386,27001,2,Aitkin County,MN,9185,Donald Trump,Minnesota,5516,3134,535
387,27021,2,Cass County,MN,15885,Donald Trump,Minnesota,9982,4949,954
388,27031,2,Cook County,MN,3360,Hillary Clinton,Minnesota,1156,1912,292
389,27057,2,Hubbard County,MN,11405,Donald Trump,Minnesota,7261,3423,721
390,27061,2,Itasca County,MN,23650,Donald Trump,Minnesota,12920,9015,1715
391,27071,2,Koochiching County,MN,6313,Donald Trump,Minnesota,3569,2306,438
392,27077,2,Lake of the Woods County,MN,2230,Donald Trump,Minnesota,1540,553,137
393,29015,2,Benton County,MO,9589,Donald Trump,Missouri,7213,2025,351
394,29029,2,Camden County,MO,22476,Donald Trump,Missouri,16944,4768,764
395,29063,2,DeKalb County,MO,4590,Donald Trump,Missouri,3540,824,226
396,29085,2,Hickory County,MO,4720,Donald Trump,Missouri,3542,1016,162
397,29089,2,Howard County,MO,4855,Donald Trump,Missouri,3277,1283,295
398,29141,2,Morgan County,MO,8818,Donald Trump,Missouri,6760,1768,290
399,29209,2,Stone County,MO,16549,Donald Trump,Missouri,13158,2887,504
400,29213,2,Taney County,MO,23445,Donald Trump,Missouri,18276,4373,796
401,30007,2,Broadwater County,MT,3132,Donald Trump,Montana,2348,573,211
402,30009,2,Carbon County,MT,5967,Donald Trump,Montana,3748,1828,391
403,30023,2,Deer Lodge County,MT,4194,Hillary Clinton,Montana,1763,2058,373
404,30029,2,Flathead County,MT,46494,Donald Trump,Montana,30240,13293,2961
405,30037,2,Golden Valley County,MT,471,Donald Trump,Montana,365,71,35
406,30039,2,Granite County,MT,1775,Donald Trump,Montana,1192,472,111
407,30041,2,Hill County,MT,6426,Donald Trump,Montana,3478,2371,577
408,30047,2,Lake County,MT,13110,Donald Trump,Montana,7530,4776,804
409,30057,2,Madison County,MT,4743,Donald Trump,Montana,3297,1180,266
410,30059,2,Meagher County,MT,975,Donald Trump,Montana,729,193,53
411,30065,2,Musselshell County,MT,2416,Donald Trump,Montana,1967,332,117
412,30067,2,Park County,MT,9306,Donald Trump,Montana,4980,3595,731
413,30077,2,Powell County,MT,2794,Donald Trump,Montana,2029,551,214
414,30081,2,Ravalli County,MT,22346,Donald Trump,Montana,14810,6223,1313
415,30095,2,Stillwater County,MT,4866,Donald Trump,Montana,3661,908,297
416,30097,2,Sweet Grass County,MT,2100,Donald Trump,Montana,1595,402,103
417,31123,2,Morrill County,NE,2184,Donald Trump,Nebraska,1802,284,98
418,32007,2,Elko County,NV,18559,Donald Trump,Nevada,13551,3401,1607
419,32009,2,Esmeralda County,NV,423,Donald Trump,Nevada,329,65,29
420,32013,2,Humboldt County,NV,6433,Donald Trump,Nevada,4521,1386,526
421,32015,2,Lander County,NV,2413,Donald Trump,Nevada,1828,403,182
422,32023,2,Nye County,NV,19595,Donald Trump,Nevada,13324,5094,1177
423,32027,2,Pershing County,NV,1982,Donald Trump,Nevada,1403,430,149
424,32033,2,White Pine County,NV,3773,Donald Trump,Nevada,2723,707,343
425,32510,2,Carson City,NV,25016,Donald Trump,Nevada,13125,9610,2281
426,33003,2,Carroll County,NH,29102,Donald Trump,New Hampshire,14635,12987,1480
427,33007,2,Coos County,NH,15284,Donald Trump,New Hampshire,7952,6563,769
428,34009,2,Cape May County,NJ,48722,Donald Trump,New Jersey,28446,18750,1526
429,35003,2,Catron County,NM,2049,Donald Trump,New Mexico,1464,427,158
430,35007,2,Colfax County,NM,5332,Donald Trump,New Mexico,2585,2129,618
431,35011,2,De Baca County,NM,910,Donald Trump,New Mexico,620,193,97
432,35017,2,Grant County,NM,12811,Hillary Clinton,New Mexico,5288,6276,1247
433,35021,2,Harding County,NM,527,Donald Trump,New Mexico,311,156,60
434,35033,2,Mora County,NM,2441,Hillary Clinton,New Mexico,665,1536,240
435,35037,2,Quay County,NM,3572,Donald Trump,New Mexico,2212,1017,343
436,35041,2,Roosevelt County,NM,5950,Donald Trump,New Mexico,3884,1454,612
437,35051,2,Sierra County,NM,5181,Donald Trump,New Mexico,3010,1612,559
438,35057,2,Torrance County,NM,6324,Donald Trump,New Mexico,3714,1785,825
439,36019,2,Clinton County,NY,31433,Hillary Clinton,New York,14449,15059,1925
440,36025,2,Delaware County,NY,19596,Donald Trump,New York,11942,6627,1027
441,36031,2,Essex County,NY,16868,Donald Trump,New York,7958,7762,1148
442,36033,2,Franklin County,NY,16594,Donald Trump,New York,8221,7297,1076
443,36039,2,Greene County,NY,21567,Donald Trump,New York,13073,7405,1089
444,36041,2,Hamilton County,NY,3176,Donald Trump,New York,2064,949,163
445,36089,2,St. Lawrence County,NY,38682,Donald Trump,New York,19942,16488,2252
446,36105,2,Sullivan County,NY,29737,Donald Trump,New York,15931,12568,1238
447,37005,2,Alleghany County,NC,5249,Donald Trump,North Carolina,3814,1306,129
448,37011,2,Avery County,NC,8153,Donald Trump,North Carolina,6298,1689,166
449,37019,2,Brunswick County,NC,67719,Donald Trump,North Carolina,42720,23282,1717
450,37031,2,Carteret County,NC,37421,Donald Trump,North Carolina,26569,9939,913
451,37039,2,Cherokee County,NC,14050,Donald Trump,North Carolina,10844,2860,346
452,37055,2,Dare County,NC,19356,Donald Trump,North Carolina,11460,7222,674
453,37173,2,Swain County,NC,6001,Donald Trump,North Carolina,3565,2196,240
454,38061,2,Mountrail County,ND,4052,Donald Trump,North Dakota,2582,1220,250
455,40025,2,Cimarron County,OK,1079,Donald Trump,Oklahoma,963,71,45
456,40057,2,Harmon County,OK,977,Donald Trump,Oklahoma,715,225,37
457,40059,2,Harper County,OK,1499,Donald Trump,Oklahoma,1318,134,47
458,40141,2,Tillman County,OK,2706,Donald Trump,Oklahoma,1944,657,105
459,41001,2,Baker County,OR,8562,Donald Trump,Oregon,6218,1797,547
460,41007,2,Clatsop County,OR,18932,Hillary Clinton,Oregon,8138,9252,1542
461,41011,2,Coos County,OR,30479,Donald Trump,Oregon,17865,10448,2166
462,41013,2,Crook County,OR,11823,Donald Trump,Oregon,8511,2637,675
463,41015,2,Curry County,OR,12283,Donald Trump,Oregon,7212,4300,771
464,41019,2,Douglas County,OR,52112,Donald Trump,Oregon,34582,14096,3434
465,41021,2,Gilliam County,OR,996,Donald Trump,Oregon,671,239,86
466,41023,2,Grant County,OR,4206,Donald Trump,Oregon,3210,739,257
467,41025,2,Harney County,OR,3859,Donald Trump,Oregon,2912,683,264
468,41031,2,Jefferson County,OR,9138,Donald Trump,Oregon,5483,2980,675
469,41033,2,Josephine County,OR,43262,Donald Trump,Oregon,26923,13453,2886
470,41035,2,Klamath County,OR,29678,Donald Trump,Oregon,20435,7210,2033
471,41037,2,Lake County,OR,3854,Donald Trump,Oregon,3022,639,193
472,41041,2,Lincoln County,OR,24418,Hillary Clinton,Oregon,10039,12501,1878
473,41043,2,Linn County,OR,56253,Donald Trump,Oregon,33488,17995,4770
474,41045,2,Malheur County,OR,10044,Donald Trump,Oregon,7194,2246,604
475,41047,2,Marion County,OR,131091,Donald Trump,Oregon,63377,57788,9926
476,41057,2,Tillamook County,OR,13399,Donald Trump,Oregon,6538,5768,1093
477,41059,2,Umatilla County,OR,26678,Donald Trump,Oregon,17059,7673,1946
478,41061,2,Union County,OR,12551,Donald Trump,Oregon,8431,3249,871
479,41063,2,Wallowa County,OR,4225,Donald Trump,Oregon,2848,1116,261
480,41065,2,Wasco County,OR,11542,Donald Trump,Oregon,5833,4781,928
481,41069,2,Wheeler County,OR,802,Donald Trump,Oregon,591,155,56
482,42023,2,Cameron County,PA,2186,Donald Trump,Pennsylvania,1589,531,66
483,42053,2,Forest County,PA,2401,Donald Trump,Pennsylvania,1683,626,92
484,42061,2,Huntingdon County,PA,19706,Donald Trump,Pennsylvania,14494,4539,673
485,42105,2,Potter County,PA,7784,Donald Trump,Pennsylvania,6251,1302,231
486,42113,2,Sullivan County,PA,3136,Donald Trump,Pennsylvania,2291,750,95
487,45051,2,Horry County,SC,132920,Donald Trump,South Carolina,89288,39410,4222
488,46019,2,Butte County,SD,4351,Donald Trump,South Dakota,3357,696,298
489,46047,2,Fall River County,SD,3563,Donald Trump,South Dakota,2511,821,231
490,47155,2,Sevier County,TN,36204,Donald Trump,Tennessee,28629,6297,1278
491,48023,2,Baylor County,TX,1492,Donald Trump,Texas,1267,191,34
492,48043,2,Brewster County,TX,4237,Donald Trump,Texas,2077,1873,287
493,48045,2,Briscoe County,TX,734,Donald Trump,Texas,625,91,18
494,48075,2,Childress County,TX,2084,Donald Trump,Texas,1802,253,29
495,48081,2,Coke County,TX,1423,Donald Trump,Texas,1265,140,18
496,48101,2,Cottle County,TX,612,Donald Trump,Texas,506,92,14
497,48105,2,Crockett County,TX,1395,Donald Trump,Texas,980,372,43
498,48115,2,Dawson County,TX,3562,Donald Trump,Texas,2636,835,91
499,48123,2,DeWitt County,TX,6833,Donald Trump,Texas,5519,1163,151
500,48125,2,Dickens County,TX,909,Donald Trump,Texas,755,128,26
501,48129,2,Donley County,TX,1461,Donald Trump,Texas,1225,191,45
502,48151,2,Fisher County,TX,1722,Donald Trump,Texas,1265,403,54
503,48155,2,Foard County,TX,511,Donald Trump,Texas,383,113,15
504,48161,2,Freestone County,TX,7649,Donald Trump,Texas,6026,1471,152
505,48175,2,Goliad County,TX,3704,Donald Trump,Texas,2620,973,111
506,48197,2,Hardeman County,TX,1511,Donald Trump,Texas,1207,249,55
507,48207,2,Haskell County,TX,1765,Donald Trump,Texas,1403,314,48
508,48227,2,Howard County,TX,8695,Donald Trump,Texas,6637,1770,288
509,48243,2,Jeff Davis County,TX,1176,Donald Trump,Texas,695,422,59
510,48253,2,Jones County,TX,5938,Donald Trump,Texas,4819,936,183
511,48255,2,Karnes County,TX,4192,Donald Trump,Texas,2965,1145,82
512,48263,2,Kent County,TX,433,Donald Trump,Texas,360,59,14
513,48267,2,Kimble County,TX,1945,Donald Trump,Texas,1697,206,42
514,48275,2,Knox County,TX,1358,Donald Trump,Texas,1078,247,33
515,48293,2,Limestone County,TX,7729,Donald Trump,Texas,5796,1778,155
516,48297,2,Live Oak County,TX,4284,Donald Trump,Texas,3464,742,78
517,48299,2,Llano County,TX,10394,Donald Trump,Texas,8299,1825,270
518,48301,2,Loving County,TX,65,Donald Trump,Texas,58,4,3
519,48307,2,McCulloch County,TX,3094,Donald Trump,Texas,2552,482,60
520,48311,2,McMullen County,TX,497,Donald Trump,Texas,454,40,3
521,48327,2,Menard County,TX,862,Donald Trump,Texas,682,154,26
522,48333,2,Mills County,TX,2241,Donald Trump,Texas,1951,243,47
523,48335,2,Mitchell County,TX,2191,Donald Trump,Texas,1780,354,57
524,48345,2,Motley County,TX,615,Donald Trump,Texas,566,40,9
525,48353,2,Nolan County,TX,4745,Donald Trump,Texas,3552,1029,164
526,48385,2,Real County,TX,1678,Donald Trump,Texas,1382,262,34
527,48403,2,Sabine County,TX,4648,Donald Trump,Texas,3998,614,36
528,48411,2,San Saba County,TX,2354,Donald Trump,Texas,2025,293,36
529,48443,2,Terrell County,TX,438,Donald Trump,Texas,288,140,10
530,48445,2,Terry County,TX,3345,Donald Trump,Texas,2459,753,133
531,48447,2,Throckmorton County,TX,808,Donald Trump,Texas,715,84,9
532,48455,2,Trinity County,TX,5982,Donald Trump,Texas,4737,1154,91
533,48495,2,Winkler County,TX,1873,Donald Trump,Texas,1403,420,50
534,49019,2,Grand County,UT,4532,Donald Trump,Utah,1975,1960,597
535,49043,2,Summit County,UT,20641,Hillary Clinton,Utah,7333,10503,2805
536,50009,2,Essex County,VT,2706,Donald Trump,Vermont,1506,1019,181
537,50013,2,Grand Isle County,VT,3779,Hillary Clinton,Vermont,1487,2094,198
538,50019,2,Orleans County,VT,10994,Hillary Clinton,Vermont,5159,5185,650
539,51091,2,Highland County,VA,1391,Donald Trump,Virginia,958,371,62
540,51103,2,Lancaster County,VA,6609,Donald Trump,Virginia,3523,2869,217
541,51113,2,Madison County,VA,6936,Donald Trump,Virginia,4419,2203,314
542,51115,2,Mathews County,VA,5294,Donald Trump,Virginia,3517,1563,214
543,51119,2,Middlesex County,VA,6001,Donald Trump,Virginia,3670,2108,223
544,51133,2,Northumberland County,VA,7362,Donald Trump,Virginia,4302,2852,208
545,51163,2,Rockbridge County,VA,10696,Donald Trump,Virginia,6680,3508,508
546,53007,2,Chelan County,WA,33380,Donald Trump,Washington,18114,13032,2234
547,53009,2,Clallam County,WA,39457,Donald Trump,Washington,18794,17677,2986
548,53013,2,Columbia County,WA,2182,Donald Trump,Washington,1497,526,159
549,53015,2,Cowlitz County,WA,45692,Donald Trump,Washington,24185,17908,3599
550,53019,2,Ferry County,WA,3601,Donald Trump,Washington,2202,1098,301
551,53027,2,Grays Harbor County,WA,28367,Donald Trump,Washington,14067,12020,2280
552,53031,2,Jefferson County,WA,20276,Hillary Clinton,Washington,6037,12656,1583
553,53039,2,Klickitat County,WA,10769,Donald Trump,Washington,5789,4194,786
554,53041,2,Lewis County,WA,34149,Donald Trump,Washington,21992,9654,2503
555,53045,2,Mason County,WA,28073,Donald Trump,Washington,13677,11993,2403
556,53047,2,Okanogan County,WA,17091,Donald Trump,Washington,9610,6298,1183
557,53049,2,Pacific County,WA,10716,Donald Trump,Washington,5360,4620,736
558,53055,2,San Juan County,WA,10774,Hillary Clinton,Washington,2688,7172,914
559,53059,2,Skamania County,WA,5639,Donald Trump,Washington,2928,2232,479
560,53065,2,Stevens County,WA,22677,Donald Trump,Washington,15161,5767,1749
561,53069,2,Wahkiakum County,WA,2358,Donald Trump,Washington,1344,832,182
562,54025,2,Greenbrier County,WV,14066,Donald Trump,West Virginia,9556,3765,745
563,54075,2,Pocahontas County,WV,3646,Donald Trump,West Virginia,2496,928,222
564,54083,2,Randolph County,WV,10876,Donald Trump,West Virginia,7629,2735,512
565,54093,2,Tucker County,WV,3475,Donald Trump,West Virginia,2565,751,159
566,55001,2,Adams County,WI,10063,Donald Trump,Wisconsin,5966,3745,352
567,55007,2,Bayfield County,WI,9493,Hillary Clinton,Wisconsin,4124,4953,416
568,55013,2,Burnett County,WI,8718,Donald Trump,Wisconsin,5410,2949,359
569,55037,2,Florence County,WI,2651,Donald Trump,Wisconsin,1898,665,88
570,55041,2,Forest County,WI,4514,Donald Trump,Wisconsin,2787,1579,148
571,55051,2,Iron County,WI,3474,Donald Trump,Wisconsin,2081,1275,118
572,55085,2,Oneida County,WI,21307,Donald Trump,Wisconsin,12132,8109,1066
573,55113,2,Sawyer County,WI,9030,Donald Trump,Wisconsin,5185,3503,342
574,55125,2,Vilas County,WI,13452,Donald Trump,Wisconsin,8166,4770,516
575,55129,2,Washburn County,WI,9102,Donald Trump,Wisconsin,5436,3282,384
576,56005,2,Campbell County,WY,17935,Donald Trump,Wyoming,15778,1324,833
577,56007,2,Carbon County,WY,6200,Donald Trump,Wyoming,4409,1279,512
578,56009,2,Converse County,WY,6552,Donald Trump,Wyoming,5520,668,364
579,56011,2,Crook County,WY,3774,Donald Trump,Wyoming,3348,273,153
580,56013,2,Fremont County,WY,16543,Donald Trump,Wyoming,11167,4200,1176
581,56029,2,Park County,WY,14634,Donald Trump,Wyoming,11115,2535,984
582,56033,2,Sheridan County,WY,14188,Donald Trump,Wyoming,10266,2927,995
583,56035,2,Sublette County,WY,4297,Donald Trump,Wyoming,3409,644,244
584,56037,2,Sweetwater County,WY,16660,Donald Trump,Wyoming,12154,3231,1275
585,56039,2,Teton County,WY,12178,Hillary Clinton,Wyoming,3921,7314,943
586,56045,2,Weston County,WY,3485,Donald Trump,Wyoming,3033,299,153
587,1005,3,Barbour County,AL,10436,Donald Trump,Alabama,5454,4871,111
588,1011,3,Bullock County,AL,4702,Hillary Clinton,Alabama,1140,3530,32
589,1013,3,Butler County,AL,8705,Donald Trump,Alabama,4901,3726,78
590,1017,3,Chambers County,AL,13839,Donald Trump,Alabama,7843,5784,212
591,1023,3,Choctaw County,AL,7273,Donald Trump,Alabama,4106,3109,58
592,1025,3,Clarke County,AL,13005,Donald Trump,Alabama,7140,5749,116
593,1035,3,Conecuh County,AL,6561,Donald Trump,Alabama,3420,3080,61
594,1037,3,Coosa County,AL,5230,Donald Trump,Alabama,3381,1782,67
595,1047,3,Dallas County,AL,18745,Hillary Clinton,Alabama,5789,12836,120
596,1053,3,Escambia County,AL,14765,Donald Trump,Alabama,9935,4605,225
597,1063,3,Greene County,AL,4869,Hillary Clinton,Alabama,838,4013,18
598,1065,3,Hale County,AL,8014,Hillary Clinton,Alabama,3173,4775,66
599,1069,3,Houston County,AL,42315,Donald Trump,Alabama,30728,10664,923
600,1073,3,Jefferson County,AL,299840,Hillary Clinton,Alabama,134768,156873,8199
601,1081,3,Lee County,AL,58241,Donald Trump,Alabama,34617,21230,2394
602,1085,3,Lowndes County,AL,6677,Hillary Clinton,Alabama,1751,4883,43
603,1087,3,Macon County,AL,9115,Hillary Clinton,Alabama,1431,7566,118
604,1091,3,Marengo County,AL,10965,Hillary Clinton,Alabama,5233,5615,117
605,1097,3,Mobile County,AL,171384,Donald Trump,Alabama,95116,72186,4082
606,1099,3,Monroe County,AL,10232,Donald Trump,Alabama,5795,4332,105
607,1101,3,Montgomery County,AL,94895,Hillary Clinton,Alabama,34003,58916,1976
608,1105,3,Perry County,AL,5260,Hillary Clinton,Alabama,1407,3824,29
609,1107,3,Pickens County,AL,9496,Donald Trump,Alabama,5456,3972,68
610,1109,3,Pike County,AL,13054,Donald Trump,Alabama,7693,5056,305
611,1113,3,Russell County,AL,19138,Hillary Clinton,Alabama,9210,9579,349
612,1119,3,Sumter County,AL,6398,Hillary Clinton,Alabama,1581,4746,71
613,1125,3,Tuscaloosa County,AL,81748,Donald Trump,Alabama,47723,31762,2263
614,1131,3,Wilcox County,AL,6110,Hillary Clinton,Alabama,1742,4339,29
615,5003,3,Ashley County,AR,8083,Donald Trump,Arkansas,5338,2408,337
616,5011,3,Bradley County,AR,3653,Donald Trump,Arkansas,2164,1317,172
617,5013,3,Calhoun County,AR,2269,Donald Trump,Arkansas,1556,639,74
618,5017,3,Chicot County,AR,4176,Hillary Clinton,Arkansas,1716,2350,110
619,5027,3,Columbia County,AR,8887,Donald Trump,Arkansas,5456,3140,291
620,5035,3,Crittenden County,AR,15952,Hillary Clinton,Arkansas,6964,8410,578
621,5039,3,Dallas County,AR,2771,Donald Trump,Arkansas,1509,1165,97
622,5041,3,Desha County,AR,4257,Hillary Clinton,Arkansas,1919,2228,110
623,5043,3,Drew County,AR,6595,Donald Trump,Arkansas,3968,2365,262
624,5057,3,Hempstead County,AR,7049,Donald Trump,Arkansas,4401,2377,271
625,5061,3,Howard County,AR,4674,Donald Trump,Arkansas,3157,1351,166
626,5069,3,Jefferson County,AR,25894,Hillary Clinton,Arkansas,9250,15772,872
627,5073,3,Lafayette County,AR,2860,Donald Trump,Arkansas,1758,1032,70
628,5077,3,Lee County,AR,3026,Hillary Clinton,Arkansas,1229,1735,62
629,5079,3,Lincoln County,AR,3826,Donald Trump,Arkansas,2455,1252,119
630,5091,3,Miller County,AR,16091,Donald Trump,Arkansas,11294,4273,524
631,5093,3,Mississippi County,AR,13204,Donald Trump,Arkansas,7061,5670,473
632,5095,3,Monroe County,AR,2884,Donald Trump,Arkansas,1489,1312,83
633,5099,3,Nevada County,AR,3246,Donald Trump,Arkansas,2000,1157,89
634,5103,3,Ouachita County,AR,9935,Donald Trump,Arkansas,5351,4321,263
635,5107,3,Phillips County,AR,6953,Hillary Clinton,Arkansas,2446,4310,197
636,5123,3,St. Francis County,AR,7430,Hillary Clinton,Arkansas,3195,4031,204
637,5139,3,Union County,AR,16894,Donald Trump,Arkansas,10456,5855,583
638,12007,3,Bradford County,FL,12098,Donald Trump,Florida,8913,2924,261
639,12013,3,Calhoun County,FL,6081,Donald Trump,Florida,4655,1241,185
640,12023,3,Columbia County,FL,28707,Donald Trump,Florida,20368,7601,738
641,12037,3,Franklin County,FL,6015,Donald Trump,Florida,4125,1744,146
642,12039,3,Gadsden County,FL,22113,Hillary Clinton,Florida,6728,15020,365
643,12047,3,Hamilton County,FL,5460,Donald Trump,Florida,3443,1904,113
644,12065,3,Jefferson County,FL,7645,Donald Trump,Florida,3930,3541,174
645,12075,3,Levy County,FL,19395,Donald Trump,Florida,13775,5101,519
646,12077,3,Liberty County,FL,3296,Donald Trump,Florida,2543,651,102
647,12079,3,Madison County,FL,8505,Donald Trump,Florida,4851,3526,128
648,12107,3,Putnam County,FL,33117,Donald Trump,Florida,22138,10094,885
649,12121,3,Suwannee County,FL,18693,Donald Trump,Florida,14287,3964,442
650,12123,3,Taylor County,FL,9290,Donald Trump,Florida,6930,2152,208
651,12133,3,Washington County,FL,11156,Donald Trump,Florida,8637,2264,255
652,13007,3,Baker County,GA,1440,Donald Trump,Georgia,775,650,15
653,13009,3,Baldwin County,GA,16086,Hillary Clinton,Georgia,7697,7970,419
654,13017,3,Ben Hill County,GA,5931,Donald Trump,Georgia,3739,2101,91
655,13021,3,Bibb County,GA,62277,Hillary Clinton,Georgia,24043,36787,1447
656,13023,3,Bleckley County,GA,4943,Donald Trump,Georgia,3719,1101,123
657,13027,3,Brooks County,GA,6318,Donald Trump,Georgia,3701,2528,89
658,13031,3,Bulloch County,GA,25248,Donald Trump,Georgia,15097,9261,890
659,13033,3,Burke County,GA,9351,Hillary Clinton,Georgia,4491,4731,129
660,13035,3,Butts County,GA,9477,Donald Trump,Georgia,6717,2566,194
661,13037,3,Calhoun County,GA,2025,Hillary Clinton,Georgia,830,1179,16
662,13043,3,Candler County,GA,3763,Donald Trump,Georgia,2664,1026,73
663,13049,3,Charlton County,GA,4009,Donald Trump,Georgia,2951,1004,54
664,13061,3,Clay County,GA,1271,Hillary Clinton,Georgia,566,697,8
665,13063,3,Clayton County,GA,92512,Hillary Clinton,Georgia,12645,78220,1647
666,13065,3,Clinch County,GA,2447,Donald Trump,Georgia,1727,686,34
667,13069,3,Coffee County,GA,13915,Donald Trump,Georgia,9588,4094,233
668,13071,3,Colquitt County,GA,13601,Donald Trump,Georgia,9898,3463,240
669,13075,3,Cook County,GA,6041,Donald Trump,Georgia,4176,1753,112
670,13079,3,Crawford County,GA,5162,Donald Trump,Georgia,3635,1421,106
671,13081,3,Crisp County,GA,7512,Donald Trump,Georgia,4549,2837,126
672,13087,3,Decatur County,GA,10270,Donald Trump,Georgia,6020,4124,126
673,13091,3,Dodge County,GA,6998,Donald Trump,Georgia,5021,1839,138
674,13093,3,Dooly County,GA,3859,Donald Trump,Georgia,1951,1872,36
675,13095,3,Dougherty County,GA,34018,Hillary Clinton,Georgia,10232,23311,475
676,13099,3,Early County,GA,4785,Donald Trump,Georgia,2552,2168,65
677,13105,3,Elbert County,GA,7970,Donald Trump,Georgia,5292,2539,139
678,13107,3,Emanuel County,GA,7845,Donald Trump,Georgia,5335,2435,75
679,13109,3,Evans County,GA,3602,Donald Trump,Georgia,2404,1130,68
680,13131,3,Grady County,GA,9201,Donald Trump,Georgia,6053,3013,135
681,13133,3,Greene County,GA,8840,Donald Trump,Georgia,5490,3199,151
682,13141,3,Hancock County,GA,3580,Hillary Clinton,Georgia,843,2701,36
683,13159,3,Jasper County,GA,6023,Donald Trump,Georgia,4360,1544,119
684,13163,3,Jefferson County,GA,6954,Hillary Clinton,Georgia,3063,3821,70
685,13165,3,Jenkins County,GA,3052,Donald Trump,Georgia,1895,1123,34
686,13167,3,Johnson County,GA,3682,Donald Trump,Georgia,2519,1136,27
687,13169,3,Jones County,GA,12526,Donald Trump,Georgia,8305,3961,260
688,13171,3,Lamar County,GA,7586,Donald Trump,Georgia,5190,2270,126
689,13175,3,Laurens County,GA,19476,Donald Trump,Georgia,12411,6752,313
690,13181,3,Lincoln County,GA,4102,Donald Trump,Georgia,2759,1273,70
691,13185,3,Lowndes County,GA,37628,Donald Trump,Georgia,21635,15064,929
692,13189,3,McDuffie County,GA,9268,Donald Trump,Georgia,5432,3699,137
693,13191,3,McIntosh County,GA,5903,Donald Trump,Georgia,3487,2303,113
694,13193,3,Macon County,GA,4287,Hillary Clinton,Georgia,1540,2705,42
695,13197,3,Marion County,GA,3183,Donald Trump,Georgia,1921,1213,49
696,13199,3,Meriwether County,GA,9191,Donald Trump,Georgia,5222,3804,165
697,13201,3,Miller County,GA,2544,Donald Trump,Georgia,1891,623,30
698,13205,3,Mitchell County,GA,7865,Donald Trump,Georgia,4279,3493,93
699,13207,3,Monroe County,GA,12687,Donald Trump,Georgia,8832,3571,284
700,13209,3,Montgomery County,GA,3562,Donald Trump,Georgia,2670,847,45
701,13211,3,Morgan County,GA,9440,Donald Trump,Georgia,6559,2663,218
702,13215,3,Muscogee County,GA,68658,Hillary Clinton,Georgia,26976,39851,1831
703,13221,3,Oglethorpe County,GA,6655,Donald Trump,Georgia,4625,1831,199
704,13225,3,Peach County,GA,10724,Donald Trump,Georgia,5413,5100,211
705,13235,3,Pulaski County,GA,3599,Donald Trump,Georgia,2437,1104,58
706,13237,3,Putnam County,GA,9472,Donald Trump,Georgia,6544,2758,170
