rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
4476,5049,5,Fulton County,AR,4772,Donald Trump,Arkansas,3471,1067,234
4477,5065,5,Izard County,AR,5448,Donald Trump,Arkansas,4042,1113,293
4478,5075,5,Lawrence County,AR,5685,Donald Trump,Arkansas,4064,1263,358
4479,5089,5,Marion County,AR,7107,Donald Trump,Arkansas,5336,1434,337
4480,5101,5,Newton County,AR,3753,Donald Trump,Arkansas,2875,699,179
4481,5105,5,Perry County,AR,4306,Donald Trump,Arkansas,3008,1049,249
4482,5113,5,Polk County,AR,8231,Donald Trump,Arkansas,6618,1212,401
4483,5117,5,Prairie County,AR,3444,Donald Trump,Arkansas,2505,814,125
4484,5121,5,Randolph County,AR,6379,Donald Trump,Arkansas,4509,1425,445
4485,5129,5,Searcy County,AR,3728,Donald Trump,Arkansas,2955,601,172
4486,5135,5,Sharp County,AR,7249,Donald Trump,Arkansas,5407,1472,370
4487,5137,5,Stone County,AR,5577,Donald Trump,Arkansas,4113,1203,261
4488,5141,5,Van Buren County,AR,7339,Donald Trump,Arkansas,5382,1549,408
4898,5119,7,Pulaski County,AR,159776,Hillary Clinton,Arkansas,61257,89574,8945
5004,5133,8,Sevier County,AR,4562,Donald Trump,Arkansas,3282,1075,205
5005,5149,8,Yell County,AR,6439,Donald Trump,Arkansas,4608,1480,351
5208,5087,10,Madison County,AR,6841,Donald Trump,Arkansas,4928,1588,325
5806,5019,11,Clark County,AR,8526,Donald Trump,Arkansas,4404,3620,502
5807,5031,11,Craighead County,AR,35573,Donald Trump,Arkansas,22892,10538,2143
5808,5045,11,Faulkner County,AR,47527,Donald Trump,Arkansas,29346,14629,3552
5809,5143,11,Washington County,AR,81861,Donald Trump,Arkansas,41476,33366,7019
9,6017,1,El Dorado County,CA,92293,Donald Trump,California,49247,36404,6642
10,6057,1,Nevada County,CA,54070,Hillary Clinton,California,23365,26053,4652
11,6061,1,Placer County,CA,180631,Donald Trump,California,95138,73509,11984
12,6115,1,Yuba County,CA,22749,Donald Trump,California,13170,7910,1669
237,6003,2,Alpine County,CA,600,Hillary Clinton,California,217,334,49
238,6005,2,Amador County,CA,17575,Donald Trump,California,10485,6004,1086
239,6009,2,Calaveras County,CA,23039,Donald Trump,California,13511,7944,1584
240,6015,2,Del Norte County,CA,9361,Donald Trump,California,5134,3485,742
241,6027,2,Inyo County,CA,7996,Donald Trump,California,4248,3155,593
242,6033,2,Lake County,CA,24223,Hillary Clinton,California,10599,11496,2128
243,6035,2,Lassen County,CA,10422,Donald Trump,California,7574,2224,624
244,6043,2,Mariposa County,CA,8877,Donald Trump,California,5185,3122,570
245,6045,2,Mendocino County,CA,36557,Hillary Clinton,California,10888,22079,3590
246,6049,2,Modoc County,CA,3758,Donald Trump,California,2696,877,185
247,6051,2,Mono County,CA,5271,Hillary Clinton,California,2111,2773,387
248,6063,2,Plumas County,CA,9505,Donald Trump,California,5420,3459,626
249,6091,2,Sierra County,CA,1804,Donald Trump,California,1048,601,155
250,6093,2,Siskiyou County,CA,20113,Donald Trump,California,11341,7234,1538
251,6103,2,Tehama County,CA,23684,Donald Trump,California,15494,6809,1381
252,6105,2,Trinity County,CA,5588,Donald Trump,California,2812,2214,562
253,6109,2,Tuolumne County,CA,25222,Donald Trump,California,14551,9123,1548
1757,6013,7,Contra Costa County,CA,461569,Hillary Clinton,California,115956,319287,26326
1758,6041,7,Marin County,CA,138118,Hillary Clinton,California,21771,108707,7640
1759,6055,7,Napa County,CA,60630,Hillary Clinton,California,17411,39199,4020
1760,6059,7,Orange County,CA,1186203,Hillary Clinton,California,507148,609961,69094
1761,6065,7,Riverside County,CA,745780,Hillary Clinton,California,333243,373695,38842
1762,6071,7,San Bernardino County,CA,647513,Hillary Clinton,California,271240,340833,35440
1763,6081,7,San Mateo County,CA,311424,Hillary Clinton,California,57929,237882,15613
1764,6083,7,Santa Barbara County,CA,174667,Hillary Clinton,California,56365,107142,11160
1765,6087,7,Santa Cruz County,CA,127124,Hillary Clinton,California,22438,95249,9437
1766,6095,7,Solano County,CA,164109,Hillary Clinton,California,51920,102360,9829
1767,6097,7,Sonoma County,CA,228856,Hillary Clinton,California,51408,160435,17013
1768,6111,7,Ventura County,CA,348200,Hillary Clinton,California,132323,194402,21475
1769,6113,7,Yolo County,CA,80974,Hillary Clinton,California,20739,54752,5483
1864,6011,8,Colusa County,CA,6596,Donald Trump,California,3551,2661,384
1865,6019,8,Fresno County,CA,279811,Hillary Clinton,California,124049,141341,14421
1866,6021,8,Glenn County,CA,9379,Donald Trump,California,5788,3065,526
1867,6025,8,Imperial County,CA,47676,Hillary Clinton,California,12704,32667,2305
1868,6029,8,Kern County,CA,242041,Donald Trump,California,129584,98689,13768
1869,6031,8,Kings County,CA,33710,Donald Trump,California,18093,13617,2000
1870,6039,8,Madera County,CA,42775,Donald Trump,California,23357,17029,2389
1871,6047,8,Merced County,CA,70115,Hillary Clinton,California,28725,37317,4073
1872,6053,8,Monterey County,CA,132014,Hillary Clinton,California,34895,89088,8031
1873,6069,8,San Benito County,CA,21679,Hillary Clinton,California,7841,12521,1317
1874,6077,8,San Joaquin County,CA,222146,Hillary Clinton,California,88936,121124,12086
1875,6099,8,Stanislaus County,CA,170351,Hillary Clinton,California,78494,81647,10210
1876,6101,8,Sutter County,CA,33269,Donald Trump,California,18176,13076,2017
1877,6107,8,Tulare County,CA,111940,Donald Trump,California,58299,47585,6056
2668,6007,11,Butte County,CA,94431,Donald Trump,California,45144,41567,7720
2669,6023,11,Humboldt County,CA,57796,Hillary Clinton,California,18373,33200,6223
2670,6079,11,San Luis Obispo County,CA,133017,Hillary Clinton,California,56164,67107,9746
2671,6089,11,Shasta County,CA,79090,Donald Trump,California,51778,22301,5011
3020,6001,14,Alameda County,CA,648662,Hillary Clinton,California,95922,514842,37898
3021,6037,14,Los Angeles County,CA,3421533,Hillary Clinton,California,769743,2464364,187426
3022,6067,14,Sacramento County,CA,552626,Hillary Clinton,California,189789,326023,36814
3023,6073,14,San Diego County,CA,1291078,Hillary Clinton,California,477766,735476,77836
3024,6075,14,San Francisco County,CA,403358,Hillary Clinton,California,37688,345084,20586
3025,6085,14,Santa Clara County,CA,697258,Hillary Clinton,California,144826,511684,40748
3151,6017,1,El Dorado County,CA,92293,Donald Trump,California,49247,36404,6642
3152,6057,1,Nevada County,CA,54070,Hillary Clinton,California,23365,26053,4652
3153,6061,1,Placer County,CA,180631,Donald Trump,California,95138,73509,11984
3154,6115,1,Yuba County,CA,22749,Donald Trump,California,13170,7910,1669
3379,6003,2,Alpine County,CA,600,Hillary Clinton,California,217,334,49
3380,6005,2,Amador County,CA,17575,Donald Trump,California,10485,6004,1086
3381,6009,2,Calaveras County,CA,23039,Donald Trump,California,13511,7944,1584
3382,6015,2,Del Norte County,CA,9361,Donald Trump,California,5134,3485,742
3383,6027,2,Inyo County,CA,7996,Donald Trump,California,4248,3155,593
3384,6033,2,Lake County,CA,24223,Hillary Clinton,California,10599,11496,2128
3385,6035,2,Lassen County,CA,10422,Donald Trump,California,7574,2224,624
3386,6043,2,Mariposa County,CA,8877,Donald Trump,California,5185,3122,570
3387,6045,2,Mendocino County,CA,36557,Hillary Clinton,California,10888,22079,3590
3388,6049,2,Modoc County,CA,3758,Donald Trump,California,2696,877,185
3389,6051,2,Mono County,CA,5271,Hillary Clinton,California,2111,2773,387
3390,6063,2,Plumas County,CA,9505,Donald Trump,California,5420,3459,626
3391,6091,2,Sierra County,CA,1804,Donald Trump,California,1048,601,155
3392,6093,2,Siskiyou County,CA,20113,Donald Trump,California,11341,7234,1538
3393,6103,2,Tehama County,CA,23684,Donald Trump,California,15494,6809,1381
3394,6105,2,Trinity County,CA,5588,Donald Trump,California,2812,2214,562
3395,6109,2,Tuolumne County,CA,25222,Donald Trump,California,14551,9123,1548
4899,6013,7,Contra Costa County,CA,461569,Hillary Clinton,California,115956,319287,26326
4900,6041,7,Marin County,CA,138118,Hillary Clinton,California,21771,108707,7640
4901,6055,7,Napa County,CA,60630,Hillary Clinton,California,17411,39199,4020
4902,6059,7,Orange County,CA,1186203,Hillary Clinton,California,507148,609961,69094
4903,6065,7,Riverside County,CA,745780,Hillary Clinton,California,333243,373695,38842
4904,6071,7,San Bernardino County,CA,647513,Hillary Clinton,California,271240,340833,35440
4905,6081,7,San Mateo County,CA,311424,Hillary Clinton,California,57929,237882,15613
4906,6083,7,Santa Barbara County,CA,174667,Hillary Clinton,California,56365,107142,11160
4907,6087,7,Santa Cruz County,CA,127124,Hillary Clinton,California,22438,95249,9437
4908,6095,7,Solano County,CA,164109,Hillary Clinton,California,51920,102360,9829
4909,6097,7,Sonoma County,CA,228856,Hillary Clinton,California,51408,160435,17013
4910,6111,7,Ventura County,CA,348200,Hillary Clinton,California,132323,194402,21475
4911,6113,7,Yolo County,CA,80974,Hillary Clinton,California,20739,54752,5483
5006,6011,8,Colusa County,CA,6596,Donald Trump,California,3551,2661,384
5007,6019,8,Fresno County,CA,279811,Hillary Clinton,California,124049,141341,14421
5008,6021,8,Glenn County,CA,9379,Donald Trump,California,5788,3065,526
5009,6025,8,Imperial County,CA,47676,Hillary Clinton,California,12704,32667,2305
5010,6029,8,Kern County,CA,242041,Donald Trump,California,129584,98689,13768
5011,6031,8,Kings County,CA,33710,Donald Trump,California,18093,13617,2000
5012,6039,8,Madera County,CA,42775,Donald Trump,California,23357,17029,2389
5013,6047,8,Merced County,CA,70115,Hillary Clinton,California,28725,37317,4073
5014,6053,8,Monterey County,CA,132014,Hillary Clinton,California,34895,89088,8031
5015,6069,8,San Benito County,CA,21679,Hillary Clinton,California,7841,12521,1317
5016,6077,8,San Joaquin County,CA,222146,Hillary Clinton,California,88936,121124,12086
5017,6099,8,Stanislaus County,CA,170351,Hillary Clinton,California,78494,81647,10210
5018,6101,8,Sutter County,CA,33269,Donald Trump,California,18176,13076,2017
5019,6107,8,Tulare County,CA,111940,Donald Trump,California,58299,47585,6056
5810,6007,11,Butte County,CA,94431,Donald Trump,California,45144,41567,7720
5811,6023,11,Humboldt County,CA,57796,Hillary Clinton,California,18373,33200,6223
5812,6079,11,San Luis Obispo County,CA,133017,Hillary Clinton,California,56164,67107,9746
5813,6089,11,Shasta County,CA,79090,Donald Trump,California,51778,22301,5011
6162,6001,14,Alameda County,CA,648662,Hillary Clinton,California,95922,514842,37898
6163,6037,14,Los Angeles County,CA,3421533,Hillary Clinton,California,769743,2464364,187426
6164,6067,14,Sacramento County,CA,552626,Hillary Clinton,California,189789,326023,36814
6165,6073,14,San Diego County,CA,1291078,Hillary Clinton,California,477766,735476,77836
6166,6075,14,San Francisco County,CA,403358,Hillary Clinton,California,37688,345084,20586
6167,6085,14,Santa Clara County,CA,697258,Hillary Clinton,California,144826,511684,40748
13,8001,1,Adams County,CO,193665,Hillary Clinton,Colorado,80082,96558,17025
14,8035,1,Douglas County,CO,187499,Donald Trump,Colorado,102573,68657,16269
15,8039,1,Elbert County,CO,15978,Donald Trump,Colorado,11705,3134,1139
16,8045,1,Garfield County,CO,26470,Donald Trump,Colorado,13132,11271,2067
17,8059,1,Jefferson County,CO,328882,Hillary Clinton,Colorado,138177,160776,29929
18,8077,1,Mesa County,CO,77653,Donald Trump,Colorado,49779,21729,6145
19,8123,1,Weld County,CO,135428,Donald Trump,Colorado,76651,46519,12258
254,8003,2,Alamosa County,CO,6939,Hillary Clinton,Colorado,3046,3189,704
255,8007,2,Archuleta County,CO,7339,Donald Trump,Colorado,4264,2500,575
256,8011,2,Bent County,CO,1927,Donald Trump,Colorado,1188,590,149
257,8015,2,Chaffee County,CO,11250,Donald Trump,Colorado,5391,4888,971
258,8019,2,Clear Creek County,CO,5866,Hillary Clinton,Colorado,2575,2729,562
259,8025,2,Crowley County,CO,1527,Donald Trump,Colorado,1079,339,109
260,8027,2,Custer County,CO,3066,Donald Trump,Colorado,2061,797,208
261,8029,2,Delta County,CO,16790,Donald Trump,Colorado,11655,4087,1048
262,8033,2,Dolores County,CO,1255,Donald Trump,Colorado,944,242,69
263,8037,2,Eagle County,CO,25223,Hillary Clinton,Colorado,8990,14099,2134
264,8043,2,Fremont County,CO,21973,Donald Trump,Colorado,15122,5297,1554
265,8047,2,Gilpin County,CO,3576,Hillary Clinton,Colorado,1566,1634,376
266,8049,2,Grand County,CO,8588,Donald Trump,Colorado,4494,3358,736
267,8053,2,Hinsdale County,CO,589,Donald Trump,Colorado,339,197,53
268,8055,2,Huerfano County,CO,3783,Donald Trump,Colorado,1883,1633,267
269,8057,2,Jackson County,CO,861,Donald Trump,Colorado,629,171,61
270,8061,2,Kiowa County,CO,855,Donald Trump,Colorado,728,91,36
271,8065,2,Lake County,CO,3199,Hillary Clinton,Colorado,1270,1616,313
272,8071,2,Las Animas County,CO,6793,Donald Trump,Colorado,3710,2650,433
273,8073,2,Lincoln County,CO,2436,Donald Trump,Colorado,1892,409,135
274,8079,2,Mineral County,CO,652,Donald Trump,Colorado,344,237,71
275,8081,2,Moffat County,CO,6525,Donald Trump,Colorado,5305,874,346
276,8083,2,Montezuma County,CO,12858,Donald Trump,Colorado,7853,3973,1032
277,8085,2,Montrose County,CO,21186,Donald Trump,Colorado,14382,5466,1338
278,8087,2,Morgan County,CO,11960,Donald Trump,Colorado,8145,3151,664
279,8089,2,Otero County,CO,8452,Donald Trump,Colorado,4928,2943,581
280,8091,2,Ouray County,CO,3310,Hillary Clinton,Colorado,1351,1697,262
281,8093,2,Park County,CO,10417,Donald Trump,Colorado,6135,3421,861
282,8097,2,Pitkin County,CO,10523,Hillary Clinton,Colorado,2550,7333,640
283,8099,2,Prowers County,CO,5016,Donald Trump,Colorado,3531,1186,299
284,8101,2,Pueblo County,CO,78646,Donald Trump,Colorado,36265,35875,6506
285,8103,2,Rio Blanco County,CO,3450,Donald Trump,Colorado,2791,436,223
286,8107,2,Routt County,CO,13986,Hillary Clinton,Colorado,5230,7600,1156
287,8111,2,San Juan County,CO,506,Hillary Clinton,Colorado,215,265,26
288,8113,2,San Miguel County,CO,4329,Hillary Clinton,Colorado,1033,2975,321
289,8117,2,Summit County,CO,16174,Hillary Clinton,Colorado,5100,9557,1517
290,8119,2,Teller County,CO,14444,Donald Trump,Colorado,9745,3603,1096
1347,8115,5,Sedgwick County,CO,1364,Donald Trump,Colorado,1015,267,82
1679,8041,6,El Paso County,CO,318967,Donald Trump,Colorado,179228,108010,31729
1770,8005,7,Arapahoe County,CO,303046,Hillary Clinton,Colorado,117053,159885,26108
1771,8014,7,Broomfield County,CO,37689,Hillary Clinton,Colorado,14367,19731,3591
1878,8021,8,Conejos County,CO,4022,Donald Trump,Colorado,1914,1771,337
1879,8023,8,Costilla County,CO,1848,Hillary Clinton,Colorado,588,1125,135
1880,8063,8,Kit Carson County,CO,3702,Donald Trump,Colorado,2967,536,199
1881,8095,8,Phillips County,CO,2332,Donald Trump,Colorado,1791,436,105
1882,8105,8,Rio Grande County,CO,5534,Donald Trump,Colorado,3085,2001,448
1883,8109,8,Saguache County,CO,2835,Hillary Clinton,Colorado,1147,1417,271
1884,8125,8,Yuma County,CO,4791,Donald Trump,Colorado,3850,726,215
2067,8009,10,Baca County,CO,2153,Donald Trump,Colorado,1753,283,117
2068,8017,10,Cheyenne County,CO,1102,Donald Trump,Colorado,925,132,45
2069,8075,10,Logan County,CO,9722,Donald Trump,Colorado,7282,1851,589
2070,8121,10,Washington County,CO,2733,Donald Trump,Colorado,2299,296,138
2672,8013,11,Boulder County,CO,188142,Hillary Clinton,Colorado,41396,132334,14412
2673,8051,11,Gunnison County,CO,9412,Hillary Clinton,Colorado,3289,5128,995
2674,8067,11,La Plata County,CO,31150,Hillary Clinton,Colorado,12587,15525,3038
2675,8069,11,Larimer County,CO,195980,Hillary Clinton,Colorado,83430,93113,19437
3026,8031,14,Denver County,CO,331852,Hillary Clinton,Colorado,62690,244551,24611
3155,8001,1,Adams County,CO,193665,Hillary Clinton,Colorado,80082,96558,17025
3156,8035,1,Douglas County,CO,187499,Donald Trump,Colorado,102573,68657,16269
3157,8039,1,Elbert County,CO,15978,Donald Trump,Colorado,11705,3134,1139
3158,8045,1,Garfield County,CO,26470,Donald Trump,Colorado,13132,11271,2067
3159,8059,1,Jefferson County,CO,328882,Hillary Clinton,Colorado,138177,160776,29929
3160,8077,1,Mesa County,CO,77653,Donald Trump,Colorado,49779,21729,6145
3161,8123,1,Weld County,CO,135428,Donald Trump,Colorado,76651,46519,12258
3396,8003,2,Alamosa County,CO,6939,Hillary Clinton,Colorado,3046,3189,704
3397,8007,2,Archuleta County,CO,7339,Donald Trump,Colorado,4264,2500,575
3398,8011,2,Bent County,CO,1927,Donald Trump,Colorado,1188,590,149
3399,8015,2,Chaffee County,CO,11250,Donald Trump,Colorado,5391,4888,971
3400,8019,2,Clear Creek County,CO,5866,Hillary Clinton,Colorado,2575,2729,562
3401,8025,2,Crowley County,CO,1527,Donald Trump,Colorado,1079,339,109
3402,8027,2,Custer County,CO,3066,Donald Trump,Colorado,2061,797,208
3403,8029,2,Delta County,CO,16790,Donald Trump,Colorado,11655,4087,1048
3404,8033,2,Dolores County,CO,1255,Donald Trump,Colorado,944,242,69
3405,8037,2,Eagle County,CO,25223,Hillary Clinton,Colorado,8990,14099,2134
3406,8043,2,Fremont County,CO,21973,Donald Trump,Colorado,15122,5297,1554
3407,8047,2,Gilpin County,CO,3576,Hillary Clinton,Colorado,1566,1634,376
3408,8049,2,Grand County,CO,8588,Donald Trump,Colorado,4494,3358,736
3409,8053,2,Hinsdale County,CO,589,Donald Trump,Colorado,339,197,53
3410,8055,2,Huerfano County,CO,3783,Donald Trump,Colorado,1883,1633,267
3411,8057,2,Jackson County,CO,861,Donald Trump,Colorado,629,171,61
3412,8061,2,Kiowa County,CO,855,Donald Trump,Colorado,728,91,36
3413,8065,2,Lake County,CO,3199,Hillary Clinton,Colorado,1270,1616,313
3414,8071,2,Las Animas County,CO,6793,Donald Trump,Colorado,3710,2650,433
3415,8073,2,Lincoln County,CO,2436,Donald Trump,Colorado,1892,409,135
3416,8079,2,Mineral County,CO,652,Donald Trump,Colorado,344,237,71
3417,8081,2,Moffat County,CO,6525,Donald Trump,Colorado,5305,874,346
3418,8083,2,Montezuma County,CO,12858,Donald Trump,Colorado,7853,3973,1032
3419,8085,2,Montrose County,CO,21186,Donald Trump,Colorado,14382,5466,1338
3420,8087,2,Morgan County,CO,11960,Donald Trump,Colorado,8145,3151,664
3421,8089,2,Otero County,CO,8452,Donald Trump,Colorado,4928,2943,581
3422,8091,2,Ouray County,CO,3310,Hillary Clinton,Colorado,1351,1697,262
3423,8093,2,Park County,CO,10417,Donald Trump,Colorado,6135,3421,861
3424,8097,2,Pitkin County,CO,10523,Hillary Clinton,Colorado,2550,7333,640
3425,8099,2,Prowers County,CO,5016,Donald Trump,Colorado,3531,1186,299
3426,8101,2,Pueblo County,CO,78646,Donald Trump,Colorado,36265,35875,6506
3427,8103,2,Rio Blanco County,CO,3450,Donald Trump,Colorado,2791,436,223
3428,8107,2,Routt County,CO,13986,Hillary Clinton,Colorado,5230,7600,1156
3429,8111,2,San Juan County,CO,506,Hillary Clinton,Colorado,215,265,26
3430,8113,2,San Miguel County,CO,4329,Hillary Clinton,Colorado,1033,2975,321
3431,8117,2,Summit County,CO,16174,Hillary Clinton,Colorado,5100,9557,1517
3432,8119,2,Teller County,CO,14444,Donald Trump,Colorado,9745,3603,1096
4489,8115,5,Sedgwick County,CO,1364,Donald Trump,Colorado,1015,267,82
4821,8041,6,El Paso County,CO,318967,Donald Trump,Colorado,179228,108010,31729
4912,8005,7,Arapahoe County,CO,303046,Hillary Clinton,Colorado,117053,159885,26108
4913,8014,7,Broomfield County,CO,37689,Hillary Clinton,Colorado,14367,19731,3591
5020,8021,8,Conejos County,CO,4022,Donald Trump,Colorado,1914,1771,337
5021,8023,8,Costilla County,CO,1848,Hillary Clinton,Colorado,588,1125,135
5022,8063,8,Kit Carson County,CO,3702,Donald Trump,Colorado,2967,536,199
5023,8095,8,Phillips County,CO,2332,Donald Trump,Colorado,1791,436,105
5024,8105,8,Rio Grande County,CO,5534,Donald Trump,Colorado,3085,2001,448
5025,8109,8,Saguache County,CO,2835,Hillary Clinton,Colorado,1147,1417,271
5026,8125,8,Yuma County,CO,4791,Donald Trump,Colorado,3850,726,215
5209,8009,10,Baca County,CO,2153,Donald Trump,Colorado,1753,283,117
5210,8017,10,Cheyenne County,CO,1102,Donald Trump,Colorado,925,132,45
5211,8075,10,Logan County,CO,9722,Donald Trump,Colorado,7282,1851,589
5212,8121,10,Washington County,CO,2733,Donald Trump,Colorado,2299,296,138
5814,8013,11,Boulder County,CO,188142,Hillary Clinton,Colorado,41396,132334,14412
5815,8051,11,Gunnison County,CO,9412,Hillary Clinton,Colorado,3289,5128,995
5816,8067,11,La Plata County,CO,31150,Hillary Clinton,Colorado,12587,15525,3038
5817,8069,11,Larimer County,CO,195980,Hillary Clinton,Colorado,83430,93113,19437
6168,8031,14,Denver County,CO,331852,Hillary Clinton,Colorado,62690,244551,24611
20,9005,1,Litchfield County,CT,97271,Donald Trump,Connecticut,53051,39775,4445
21,9007,1,Middlesex County,CT,88481,Hillary Clinton,Connecticut,38867,45357,4257
1680,9011,6,New London County,CT,123300,Hillary Clinton,Connecticut,54058,62278,6964
1772,9001,7,Fairfield County,CT,420486,Hillary Clinton,Connecticut,160077,243852,16557
1773,9003,7,Hartford County,CT,406253,Hillary Clinton,Connecticut,148173,240403,17677
1774,9009,7,New Haven County,CT,378533,Hillary Clinton,Connecticut,159048,205609,13876
2676,9013,11,Tolland County,CT,77251,Hillary Clinton,Connecticut,34194,38506,4551
3066,9015,15,Windham County,CT,50729,Donald Trump,Connecticut,25747,21792,3190
3162,9005,1,Litchfield County,CT,97271,Donald Trump,Connecticut,53051,39775,4445
3163,9007,1,Middlesex County,CT,88481,Hillary Clinton,Connecticut,38867,45357,4257
4822,9011,6,New London County,CT,123300,Hillary Clinton,Connecticut,54058,62278,6964
4914,9001,7,Fairfield County,CT,420486,Hillary Clinton,Connecticut,160077,243852,16557
4915,9003,7,Hartford County,CT,406253,Hillary Clinton,Connecticut,148173,240403,17677
4916,9009,7,New Haven County,CT,378533,Hillary Clinton,Connecticut,159048,205609,13876
5818,9013,11,Tolland County,CT,77251,Hillary Clinton,Connecticut,34194,38506,4551
6208,9015,15,Windham County,CT,50729,Donald Trump,Connecticut,25747,21792,3190
291,10005,2,Sussex County,DE,105823,Donald Trump,Delaware,62611,39333,3879
1681,10001,6,Kent County,DE,74260,Donald Trump,Delaware,36991,33351,3918
1775,10003,7,New Castle County,DE,261507,Hillary Clinton,Delaware,85525,162919,13063
3433,10005,2,Sussex County,DE,105823,Donald Trump,Delaware,62611,39333,3879
4823,10001,6,Kent County,DE,74260,Donald Trump,Delaware,36991,33351,3918
4917,10003,7,New Castle County,DE,261507,Hillary Clinton,Delaware,85525,162919,13063
3027,11001,14,District of Columbia,DC,304717,Hillary Clinton,District of Columbia,12723,282830,9164
6169,11001,14,District of Columbia,DC,304717,Hillary Clinton,District of Columbia,12723,282830,9164
22,12019,1,Clay County,FL,106483,Donald Trump,Florida,74963,27822,3698
23,12089,1,Nassau County,FL,46607,Donald Trump,Florida,34266,10869,1472
24,12109,1,St. Johns County,FL,136513,Donald Trump,Florida,88684,43099,4730
25,12113,1,Santa Rosa County,FL,87744,Donald Trump,Florida,65339,18464,3941
26,12129,1,Wakulla County,FL,15350,Donald Trump,Florida,10512,4348,490
292,12009,2,Brevard County,FL,314744,Donald Trump,Florida,181848,119679,13217
293,12015,2,Charlotte County,FL,96371,Donald Trump,Florida,60218,33445,2708
294,12017,2,Citrus County,FL,79699,Donald Trump,Florida,54456,22789,2454
295,12021,2,Collier County,FL,170788,Donald Trump,Florida,105423,61085,4280
296,12035,2,Flagler County,FL,57503,Donald Trump,Florida,33850,22026,1627
297,12043,2,Glades County,FL,4353,Donald Trump,Florida,2996,1271,86
298,12045,2,Gulf County,FL,7293,Donald Trump,Florida,5329,1720,244
299,12053,2,Hernando County,FL,93793,Donald Trump,Florida,58970,31795,3028
300,12055,2,Highlands County,FL,45686,Donald Trump,Florida,29565,14937,1184
301,12061,2,Indian River County,FL,80007,Donald Trump,Florida,48620,29043,2344
302,12063,2,Jackson County,FL,21039,Donald Trump,Florida,14257,6397,385
303,12067,2,Lafayette County,FL,3392,Donald Trump,Florida,2809,518,65
304,12069,2,Lake County,FL,170462,Donald Trump,Florida,102188,62838,5436
305,12071,2,Lee County,FL,326418,Donald Trump,Florida,191551,124908,9959
306,12081,2,Manatee County,FL,178954,Donald Trump,Florida,101944,71224,5786
307,12083,2,Marion County,FL,174698,Donald Trump,Florida,107833,62041,4824
308,12085,2,Martin County,FL,85792,Donald Trump,Florida,53204,30185,2403
309,12087,2,Monroe County,FL,42478,Donald Trump,Florida,21904,18971,1603
310,12093,2,Okeechobee County,FL,13653,Donald Trump,Florida,9356,3959,338
311,12101,2,Pasco County,FL,241131,Donald Trump,Florida,142101,90142,8888
312,12105,2,Polk County,FL,284311,Donald Trump,Florida,157430,117433,9448
313,12111,2,St. Lucie County,FL,140847,Donald Trump,Florida,70289,66881,3677
314,12115,2,Sarasota County,FL,229058,Donald Trump,Florida,124438,97870,6750
315,12119,2,Sumter County,FL,76664,Donald Trump,Florida,52730,22638,1296
316,12125,2,Union County,FL,5694,Donald Trump,Florida,4568,1014,112
317,12127,2,Volusia County,FL,260860,Donald Trump,Florida,143007,109091,8762
318,12131,2,Walton County,FL,33637,Donald Trump,Florida,25756,6876,1005
638,12007,3,Bradford County,FL,12098,Donald Trump,Florida,8913,2924,261
639,12013,3,Calhoun County,FL,6081,Donald Trump,Florida,4655,1241,185
640,12023,3,Columbia County,FL,28707,Donald Trump,Florida,20368,7601,738
641,12037,3,Franklin County,FL,6015,Donald Trump,Florida,4125,1744,146
642,12039,3,Gadsden County,FL,22113,Hillary Clinton,Florida,6728,15020,365
643,12047,3,Hamilton County,FL,5460,Donald Trump,Florida,3443,1904,113
644,12065,3,Jefferson County,FL,7645,Donald Trump,Florida,3930,3541,174
645,12075,3,Levy County,FL,19395,Donald Trump,Florida,13775,5101,519
646,12077,3,Liberty County,FL,3296,Donald Trump,Florida,2543,651,102
647,12079,3,Madison County,FL,8505,Donald Trump,Florida,4851,3526,128
648,12107,3,Putnam County,FL,33117,Donald Trump,Florida,22138,10094,885
649,12121,3,Suwannee County,FL,18693,Donald Trump,Florida,14287,3964,442
650,12123,3,Taylor County,FL,9290,Donald Trump,Florida,6930,2152,208
651,12133,3,Washington County,FL,11156,Donald Trump,Florida,8637,2264,255
1008,12041,4,Gilchrist County,FL,8420,Donald Trump,Florida,6740,1458,222
1009,12059,4,Holmes County,FL,8514,Donald Trump,Florida,7483,853,178
1348,12029,5,Dixie County,FL,7202,Donald Trump,Florida,5822,1270,110
1682,12003,6,Baker County,FL,12634,Donald Trump,Florida,10294,2112,228
1683,12005,6,Bay County,FL,87449,Donald Trump,Florida,62194,21797,3458
1684,12033,6,Escambia County,FL,152467,Donald Trump,Florida,88808,57461,6198
1685,12091,6,Okaloosa County,FL,100852,Donald Trump,Florida,71893,23780,5179
1776,12011,7,Broward County,FL,831950,Hillary Clinton,Florida,260951,553320,17679
1777,12057,7,Hillsborough County,FL,597646,Hillary Clinton,Florida,266870,307896,22880
1778,12095,7,Orange County,FL,546263,Hillary Clinton,Florida,195216,329894,21153
1779,12099,7,Palm Beach County,FL,662322,Hillary Clinton,Florida,272402,374673,15247
1780,12103,7,Pinellas County,FL,492393,Donald Trump,Florida,239201,233701,19491
1781,12117,7,Seminole County,FL,224887,Donald Trump,Florida,109443,105914,9530
1885,12027,8,DeSoto County,FL,10818,Donald Trump,Florida,6778,3781,259
