rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
252,270531060002001,4,Ventura Village,89,89,1000000US270531060002001,"Block 2001, Block Group 2, Census Tract 1060, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
253,270531060002007,4,Ventura Village,89,89,1000000US270531060002007,"Block 2007, Block Group 2, Census Tract 1060, Hennepin County, Minnesota",32,10,8,11,0,0,0,3,32,30,10,8,9,0,0,0,3,2,0,0,2,0,0,0,0
254,270531060002010,4,Ventura Village,89,89,1000000US270531060002010,"Block 2010, Block Group 2, Census Tract 1060, Hennepin County, Minnesota",278,11,171,79,5,0,0,12,278,270,10,171,73,5,0,0,11,8,1,0,6,0,0,0,1
255,270531060003000,4,Ventura Village,89,89,1000000US270531060003000,"Block 3000, Block Group 3, Census Tract 1060, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
256,270531060003004,4,Ventura Village,89,89,1000000US270531060003004,"Block 3004, Block Group 3, Census Tract 1060, Hennepin County, Minnesota",146,40,49,20,0,0,20,17,146,105,27,49,12,0,0,0,17,41,13,0,8,0,0,20,0
257,270531060001001,4,Ventura Village,89,89,1000000US270531060001001,"Block 1001, Block Group 1, Census Tract 1060, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
258,270531060002008,4,Ventura Village,89,89,1000000US270531060002008,"Block 2008, Block Group 2, Census Tract 1060, Hennepin County, Minnesota",134,25,68,29,7,0,1,4,134,126,23,67,27,7,0,0,2,8,2,1,2,0,0,1,2
259,270530059022003,4,Ventura Village,89,89,1000000US270530059022003,"Block 2003, Block Group 2, Census Tract 59.02, Hennepin County, Minnesota",186,90,49,6,2,0,27,12,186,136,68,48,5,2,0,2,11,50,22,1,1,0,0,25,1
260,270531060001009,4,Ventura Village,89,89,1000000US270531060001009,"Block 1009, Block Group 1, Census Tract 1060, Hennepin County, Minnesota",119,57,36,9,1,0,6,10,119,111,55,36,9,1,0,1,9,8,2,0,0,0,0,5,1
261,270531060001012,4,Ventura Village,89,89,1000000US270531060001012,"Block 1012, Block Group 1, Census Tract 1060, Hennepin County, Minnesota",51,18,15,10,0,0,0,8,51,48,18,15,9,0,0,0,6,3,0,0,1,0,0,0,2
262,270531060002011,4,Ventura Village,89,89,1000000US270531060002011,"Block 2011, Block Group 2, Census Tract 1060, Hennepin County, Minnesota",136,16,89,8,0,0,20,3,136,107,7,89,8,0,0,0,3,29,9,0,0,0,0,20,0
263,270531060002014,4,Ventura Village,89,89,1000000US270531060002014,"Block 2014, Block Group 2, Census Tract 1060, Hennepin County, Minnesota",47,8,18,2,9,0,7,3,47,40,8,18,2,9,0,0,3,7,0,0,0,0,0,7,0
264,270531060001007,4,Ventura Village,89,89,1000000US270531060001007,"Block 1007, Block Group 1, Census Tract 1060, Hennepin County, Minnesota",140,51,62,8,0,0,15,4,140,117,46,61,8,0,0,1,1,23,5,1,0,0,0,14,3
265,270531060002006,4,Ventura Village,89,89,1000000US270531060002006,"Block 2006, Block Group 2, Census Tract 1060, Hennepin County, Minnesota",119,35,16,1,0,0,67,0,119,39,22,16,1,0,0,0,0,80,13,0,0,0,0,67,0
266,270531060001000,4,Ventura Village,89,89,1000000US270531060001000,"Block 1000, Block Group 1, Census Tract 1060, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
267,270530059021011,4,Ventura Village,89,89,1000000US270530059021011,"Block 1011, Block Group 1, Census Tract 59.02, Hennepin County, Minnesota",495,203,114,31,6,0,103,38,495,299,131,112,20,5,0,1,30,196,72,2,11,1,0,102,8
268,270530059021007,4,Ventura Village,89,89,1000000US270530059021007,"Block 1007, Block Group 1, Census Tract 59.02, Hennepin County, Minnesota",12,7,3,0,0,0,2,0,12,10,7,3,0,0,0,0,0,2,0,0,0,0,0,2,0
269,270531060002009,4,Ventura Village,89,89,1000000US270531060002009,"Block 2009, Block Group 2, Census Tract 1060, Hennepin County, Minnesota",113,26,52,8,7,0,19,1,113,80,15,49,8,7,0,0,1,33,11,3,0,0,0,19,0
270,270531034002010,5,Sumner - Glenwood,29,29,1000000US270531034002010,"Block 2010, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",162,6,127,5,15,0,0,9,162,161,6,126,5,15,0,0,9,1,0,1,0,0,0,0,0
271,270531034002005,5,Sumner - Glenwood,29,29,1000000US270531034002005,"Block 2005, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",87,4,78,0,0,0,0,5,87,83,4,76,0,0,0,0,3,4,0,2,0,0,0,0,2
272,270531034002012,5,Sumner - Glenwood,29,29,1000000US270531034002012,"Block 2012, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
273,270531034002007,5,Sumner - Glenwood,29,29,1000000US270531034002007,"Block 2007, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",44,4,37,0,1,0,0,2,44,40,4,33,0,1,0,0,2,4,0,4,0,0,0,0,0
274,270531034002013,5,Sumner - Glenwood,29,29,1000000US270531034002013,"Block 2013, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",102,0,83,0,14,0,0,5,102,99,0,81,0,14,0,0,4,3,0,2,0,0,0,0,1
275,270531034003009,5,Sumner - Glenwood,29,29,1000000US270531034003009,"Block 3009, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",110,30,60,4,15,0,1,0,110,100,23,57,4,15,0,1,0,10,7,3,0,0,0,0,0
276,270531034002000,5,Sumner - Glenwood,29,29,1000000US270531034002000,"Block 2000, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
277,270531034003008,5,Sumner - Glenwood,29,29,1000000US270531034003008,"Block 3008, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
278,270531034002011,5,Sumner - Glenwood,29,29,1000000US270531034002011,"Block 2011, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",66,24,33,0,3,0,0,6,66,66,24,33,0,3,0,0,6,0,0,0,0,0,0,0,0
279,270531034003006,5,Sumner - Glenwood,29,29,1000000US270531034003006,"Block 3006, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
280,270531034002003,5,Sumner - Glenwood,29,29,1000000US270531034002003,"Block 2003, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",52,0,47,1,3,0,0,1,52,51,0,47,1,3,0,0,0,1,0,0,0,0,0,0,1
281,270531034003007,5,Sumner - Glenwood,29,29,1000000US270531034003007,"Block 3007, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",133,118,3,0,7,0,2,3,133,128,116,3,0,7,0,1,1,5,2,0,0,0,0,1,2
282,270531034003000,5,Sumner - Glenwood,29,29,1000000US270531034003000,"Block 3000, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
283,270531034002014,5,Sumner - Glenwood,29,29,1000000US270531034002014,"Block 2014, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
284,270531034003004,5,Sumner - Glenwood,29,29,1000000US270531034003004,"Block 3004, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
285,270531034002008,5,Sumner - Glenwood,29,29,1000000US270531034002008,"Block 2008, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
286,270531034002001,5,Sumner - Glenwood,29,29,1000000US270531034002001,"Block 2001, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",24,0,24,0,0,0,0,0,24,24,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0
287,270531034002006,5,Sumner - Glenwood,29,29,1000000US270531034002006,"Block 2006, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",52,6,29,0,17,0,0,0,52,52,6,29,0,17,0,0,0,0,0,0,0,0,0,0,0
288,270531034003003,5,Sumner - Glenwood,29,29,1000000US270531034003003,"Block 3003, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",92,2,76,0,8,0,0,6,92,91,2,75,0,8,0,0,6,1,0,1,0,0,0,0,0
289,270531034002009,5,Sumner - Glenwood,29,29,1000000US270531034002009,"Block 2009, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
290,270531034003002,5,Sumner - Glenwood,29,29,1000000US270531034003002,"Block 3002, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",63,5,52,0,2,0,1,3,63,63,5,52,0,2,0,1,3,0,0,0,0,0,0,0,0
291,270531034003005,5,Sumner - Glenwood,29,29,1000000US270531034003005,"Block 3005, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
292,270531034002002,5,Sumner - Glenwood,29,29,1000000US270531034002002,"Block 2002, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",172,3,156,4,3,0,1,5,172,169,3,153,4,3,0,1,5,3,0,3,0,0,0,0,0
293,270531034002004,5,Sumner - Glenwood,29,29,1000000US270531034002004,"Block 2004, Block Group 2, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
294,270531034001008,5,Sumner - Glenwood,29,29,1000000US270531034001008,"Block 1008, Block Group 1, Census Tract 1034, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
295,270531034003001,5,Sumner - Glenwood,29,29,1000000US270531034003001,"Block 3001, Block Group 3, Census Tract 1034, Hennepin County, Minnesota",290,17,233,0,18,0,2,20,290,273,12,231,0,18,0,0,12,17,5,2,0,0,0,2,8
296,270530001014005,6,Shingle Creek,1,1,1000000US270530001014005,"Block 4005, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",65,38,26,1,0,0,0,0,65,62,35,26,1,0,0,0,0,3,3,0,0,0,0,0,0
297,270530001014003,6,Shingle Creek,1,1,1000000US270530001014003,"Block 4003, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",77,38,20,0,19,0,0,0,77,75,36,20,0,19,0,0,0,2,2,0,0,0,0,0,0
298,270530001011019,6,Shingle Creek,1,1,1000000US270530001011019,"Block 1019, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
299,270530001011022,6,Shingle Creek,1,1,1000000US270530001011022,"Block 1022, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300,270530001011023,6,Shingle Creek,1,1,1000000US270530001011023,"Block 1023, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
301,270530001011015,6,Shingle Creek,1,1,1000000US270530001011015,"Block 1015, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
302,270530001012002,6,Shingle Creek,1,1,1000000US270530001012002,"Block 2002, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",74,47,23,0,1,0,2,1,74,62,38,22,0,1,0,0,1,12,9,1,0,0,0,2,0
303,270530001011009,6,Shingle Creek,1,1,1000000US270530001011009,"Block 1009, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",35,17,11,0,3,0,0,4,35,30,16,11,0,3,0,0,0,5,1,0,0,0,0,0,4
304,270530001012000,6,Shingle Creek,1,1,1000000US270530001012000,"Block 2000, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",20,3,4,0,0,0,10,3,20,8,3,4,0,0,0,0,1,12,0,0,0,0,0,10,2
305,270530001013007,6,Shingle Creek,1,1,1000000US270530001013007,"Block 3007, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",71,29,17,0,19,0,0,6,71,71,29,17,0,19,0,0,6,0,0,0,0,0,0,0,0
306,270530001013013,6,Shingle Creek,1,1,1000000US270530001013013,"Block 3013, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",56,15,29,0,7,0,2,3,56,52,15,27,0,7,0,0,3,4,0,2,0,0,0,2,0
307,270530001013008,6,Shingle Creek,1,1,1000000US270530001013008,"Block 3008, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",74,41,3,0,25,0,3,2,74,62,33,3,0,25,0,0,1,12,8,0,0,0,0,3,1
308,270530001014007,6,Shingle Creek,1,1,1000000US270530001014007,"Block 4007, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",105,25,31,1,38,0,0,10,105,105,25,31,1,38,0,0,10,0,0,0,0,0,0,0,0
309,270530001011017,6,Shingle Creek,1,1,1000000US270530001011017,"Block 1017, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
310,270530001014008,6,Shingle Creek,1,1,1000000US270530001014008,"Block 4008, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",90,32,18,1,28,0,1,10,90,81,27,18,1,28,0,0,7,9,5,0,0,0,0,1,3
311,270530001011010,6,Shingle Creek,1,1,1000000US270530001011010,"Block 1010, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",52,22,13,0,0,0,6,11,52,51,22,13,0,0,0,5,11,1,0,0,0,0,0,1,0
312,270530001014004,6,Shingle Creek,1,1,1000000US270530001014004,"Block 4004, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",80,40,20,0,6,0,8,6,80,71,40,20,0,6,0,0,5,9,0,0,0,0,0,8,1
313,270530001013003,6,Shingle Creek,1,1,1000000US270530001013003,"Block 3003, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",41,25,10,0,2,0,0,4,41,40,25,9,0,2,0,0,4,1,0,1,0,0,0,0,0
314,270530001011018,6,Shingle Creek,1,1,1000000US270530001011018,"Block 1018, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
315,270530001013005,6,Shingle Creek,1,1,1000000US270530001013005,"Block 3005, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",55,27,11,0,12,0,0,5,55,51,26,11,0,12,0,0,2,4,1,0,0,0,0,0,3
316,270530001013006,6,Shingle Creek,1,1,1000000US270530001013006,"Block 3006, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",55,22,12,0,15,0,4,2,55,51,22,12,0,15,0,0,2,4,0,0,0,0,0,4,0
317,270530001013011,6,Shingle Creek,1,1,1000000US270530001013011,"Block 3011, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",59,33,15,0,5,0,0,6,59,56,30,15,0,5,0,0,6,3,3,0,0,0,0,0,0
318,270530001014006,6,Shingle Creek,1,1,1000000US270530001014006,"Block 4006, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",80,40,17,3,5,0,14,1,80,66,40,17,3,5,0,0,1,14,0,0,0,0,0,14,0
319,270530001014002,6,Shingle Creek,1,1,1000000US270530001014002,"Block 4002, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",47,34,3,1,8,0,0,1,47,46,34,3,0,8,0,0,1,1,0,0,1,0,0,0,0
320,270530001014001,6,Shingle Creek,1,1,1000000US270530001014001,"Block 4001, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",78,27,11,0,33,0,4,3,78,70,22,11,0,33,0,1,3,8,5,0,0,0,0,3,0
321,270530001011005,6,Shingle Creek,1,1,1000000US270530001011005,"Block 1005, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",58,24,27,0,6,0,0,1,58,48,14,27,0,6,0,0,1,10,10,0,0,0,0,0,0
322,270530001012003,6,Shingle Creek,1,1,1000000US270530001012003,"Block 2003, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",62,37,12,6,0,0,0,7,62,62,37,12,6,0,0,0,7,0,0,0,0,0,0,0,0
323,270530001011003,6,Shingle Creek,1,1,1000000US270530001011003,"Block 1003, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",53,20,16,2,14,0,0,1,53,53,20,16,2,14,0,0,1,0,0,0,0,0,0,0,0
324,270530001011012,6,Shingle Creek,1,1,1000000US270530001011012,"Block 1012, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",87,33,16,1,22,0,4,11,87,73,33,16,1,22,0,0,1,14,0,0,0,0,0,4,10
325,270530001011000,6,Shingle Creek,1,1,1000000US270530001011000,"Block 1000, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",74,40,13,0,7,0,8,6,74,63,37,13,0,7,0,0,6,11,3,0,0,0,0,8,0
326,270530001011014,6,Shingle Creek,1,1,1000000US270530001011014,"Block 1014, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
327,270530001011004,6,Shingle Creek,1,1,1000000US270530001011004,"Block 1004, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",60,17,26,0,11,0,0,6,60,60,17,26,0,11,0,0,6,0,0,0,0,0,0,0,0
328,270530001012010,6,Shingle Creek,1,1,1000000US270530001012010,"Block 2010, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",47,39,7,0,0,0,1,0,47,41,34,7,0,0,0,0,0,6,5,0,0,0,0,1,0
329,270530001012008,6,Shingle Creek,1,1,1000000US270530001012008,"Block 2008, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",52,34,16,1,0,0,0,1,52,46,28,16,1,0,0,0,1,6,6,0,0,0,0,0,0
330,270530001012005,6,Shingle Creek,1,1,1000000US270530001012005,"Block 2005, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",42,29,5,0,0,0,0,8,42,41,28,5,0,0,0,0,8,1,1,0,0,0,0,0,0
331,270530001011001,6,Shingle Creek,1,1,1000000US270530001011001,"Block 1001, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",99,31,25,1,18,0,13,11,99,77,24,25,1,18,0,0,9,22,7,0,0,0,0,13,2
332,270530001011016,6,Shingle Creek,1,1,1000000US270530001011016,"Block 1016, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",88,26,45,0,4,0,3,10,88,81,26,45,0,4,0,0,6,7,0,0,0,0,0,3,4
333,270530001011020,6,Shingle Creek,1,1,1000000US270530001011020,"Block 1020, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
334,270530001011021,6,Shingle Creek,1,1,1000000US270530001011021,"Block 1021, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
335,270530001011013,6,Shingle Creek,1,1,1000000US270530001011013,"Block 1013, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",76,12,39,0,19,0,2,4,76,72,12,37,0,19,0,0,4,4,0,2,0,0,0,2,0
336,270530001012001,6,Shingle Creek,1,1,1000000US270530001012001,"Block 2001, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",51,24,9,0,14,0,0,4,51,50,23,9,0,14,0,0,4,1,1,0,0,0,0,0,0
337,270530001011008,6,Shingle Creek,1,1,1000000US270530001011008,"Block 1008, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",45,23,17,0,4,0,1,0,45,44,23,17,0,4,0,0,0,1,0,0,0,0,0,1,0
338,270530001013012,6,Shingle Creek,1,1,1000000US270530001013012,"Block 3012, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",37,36,0,0,0,0,0,1,37,37,36,0,0,0,0,0,1,0,0,0,0,0,0,0,0
339,270530001011011,6,Shingle Creek,1,1,1000000US270530001011011,"Block 1011, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",65,44,15,0,3,0,0,3,65,56,35,15,0,3,0,0,3,9,9,0,0,0,0,0,0
340,270530001012011,6,Shingle Creek,1,1,1000000US270530001012011,"Block 2011, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",64,14,14,0,25,0,11,0,64,53,14,14,0,25,0,0,0,11,0,0,0,0,0,11,0
341,270530001013014,6,Shingle Creek,1,1,1000000US270530001013014,"Block 3014, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",48,25,11,0,4,0,8,0,48,39,21,11,0,4,0,3,0,9,4,0,0,0,0,5,0
342,270530001013010,6,Shingle Creek,1,1,1000000US270530001013010,"Block 3010, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",52,30,6,0,13,0,2,1,52,51,29,6,0,13,0,2,1,1,1,0,0,0,0,0,0
343,270530001011007,6,Shingle Creek,1,1,1000000US270530001011007,"Block 1007, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",46,20,21,0,0,0,0,5,46,41,20,21,0,0,0,0,0,5,0,0,0,0,0,0,5
344,270530001011006,6,Shingle Creek,1,1,1000000US270530001011006,"Block 1006, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",73,27,14,2,26,0,4,0,73,66,24,14,2,26,0,0,0,7,3,0,0,0,0,4,0
345,270530001012007,6,Shingle Creek,1,1,1000000US270530001012007,"Block 2007, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",88,30,26,5,23,0,0,4,88,82,24,26,5,23,0,0,4,6,6,0,0,0,0,0,0
346,270530001012006,6,Shingle Creek,1,1,1000000US270530001012006,"Block 2006, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
347,270530001013004,6,Shingle Creek,1,1,1000000US270530001013004,"Block 3004, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",59,24,11,0,5,0,18,1,59,41,24,11,0,5,0,0,1,18,0,0,0,0,0,18,0
348,270530001012009,6,Shingle Creek,1,1,1000000US270530001012009,"Block 2009, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",64,24,17,0,18,0,2,3,64,59,24,17,0,18,0,0,0,5,0,0,0,0,0,2,3
349,270530001012004,6,Shingle Creek,1,1,1000000US270530001012004,"Block 2004, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",77,21,23,11,16,0,0,6,77,69,14,22,11,16,0,0,6,8,7,1,0,0,0,0,0
350,270530001011002,6,Shingle Creek,1,1,1000000US270530001011002,"Block 1002, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",54,28,5,5,7,0,2,7,54,49,25,5,5,7,0,0,7,5,3,0,0,0,0,2,0
351,270530001014000,6,Shingle Creek,1,1,1000000US270530001014000,"Block 4000, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",121,67,11,0,25,0,8,10,121,105,64,11,0,23,0,0,7,16,3,0,0,2,0,8,3
352,270530001013009,6,Shingle Creek,1,1,1000000US270530001013009,"Block 3009, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",75,48,12,0,7,0,5,3,75,62,40,12,0,7,0,0,3,13,8,0,0,0,0,5,0
353,270530001021005,7,Lind - Bohanon,2,2,1000000US270530001021005,"Block 1005, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",88,73,10,5,0,0,0,0,88,88,73,10,5,0,0,0,0,0,0,0,0,0,0,0,0
354,270530001022009,7,Lind - Bohanon,2,2,1000000US270530001022009,"Block 2009, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
355,270530001022008,7,Lind - Bohanon,2,2,1000000US270530001022008,"Block 2008, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",7,7,0,0,0,0,0,0,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
356,270530001021010,7,Lind - Bohanon,2,2,1000000US270530001021010,"Block 1010, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",112,10,51,0,40,0,4,7,112,108,10,51,0,40,0,0,7,4,0,0,0,0,0,4,0
357,270530001025006,7,Lind - Bohanon,2,2,1000000US270530001025006,"Block 5006, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",87,27,24,1,24,0,0,11,87,79,24,24,0,24,0,0,7,8,3,0,1,0,0,0,4
358,270530001025004,7,Lind - Bohanon,2,2,1000000US270530001025004,"Block 5004, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",117,62,19,7,17,0,1,11,117,116,62,19,7,17,0,0,11,1,0,0,0,0,0,1,0
359,270530001024002,7,Lind - Bohanon,2,2,1000000US270530001024002,"Block 4002, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
360,270530001023011,7,Lind - Bohanon,2,2,1000000US270530001023011,"Block 3011, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",71,44,18,0,5,0,1,3,71,66,40,18,0,5,0,0,3,5,4,0,0,0,0,1,0
361,270530001022006,7,Lind - Bohanon,2,2,1000000US270530001022006,"Block 2006, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",102,67,27,0,0,0,1,7,102,97,67,26,0,0,0,1,3,5,0,1,0,0,0,0,4
362,270530001022013,7,Lind - Bohanon,2,2,1000000US270530001022013,"Block 2013, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",61,17,36,0,8,0,0,0,61,61,17,36,0,8,0,0,0,0,0,0,0,0,0,0,0
363,270530001021024,7,Lind - Bohanon,2,2,1000000US270530001021024,"Block 1024, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",28,9,10,8,0,0,0,1,28,28,9,10,8,0,0,0,1,0,0,0,0,0,0,0,0
364,270530001023007,7,Lind - Bohanon,2,2,1000000US270530001023007,"Block 3007, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",57,39,11,1,4,0,0,2,57,56,39,11,0,4,0,0,2,1,0,0,1,0,0,0,0
365,270530001021001,7,Lind - Bohanon,2,2,1000000US270530001021001,"Block 1001, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,270530001025011,7,Lind - Bohanon,2,2,1000000US270530001025011,"Block 5011, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",60,36,5,1,15,0,0,3,60,57,35,5,1,15,0,0,1,3,1,0,0,0,0,0,2
367,270530001025001,7,Lind - Bohanon,2,2,1000000US270530001025001,"Block 5001, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",62,31,10,8,12,0,0,1,62,57,26,10,8,12,0,0,1,5,5,0,0,0,0,0,0
