rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
329,270530001012008,6,Shingle Creek,1,1,1000000US270530001012008,"Block 2008, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",52,34,16,1,0,0,0,1,52,46,28,16,1,0,0,0,1,6,6,0,0,0,0,0,0
330,270530001012005,6,Shingle Creek,1,1,1000000US270530001012005,"Block 2005, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",42,29,5,0,0,0,0,8,42,41,28,5,0,0,0,0,8,1,1,0,0,0,0,0,0
331,270530001011001,6,Shingle Creek,1,1,1000000US270530001011001,"Block 1001, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",99,31,25,1,18,0,13,11,99,77,24,25,1,18,0,0,9,22,7,0,0,0,0,13,2
332,270530001011016,6,Shingle Creek,1,1,1000000US270530001011016,"Block 1016, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",88,26,45,0,4,0,3,10,88,81,26,45,0,4,0,0,6,7,0,0,0,0,0,3,4
333,270530001011020,6,Shingle Creek,1,1,1000000US270530001011020,"Block 1020, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
334,270530001011021,6,Shingle Creek,1,1,1000000US270530001011021,"Block 1021, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
335,270530001011013,6,Shingle Creek,1,1,1000000US270530001011013,"Block 1013, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",76,12,39,0,19,0,2,4,76,72,12,37,0,19,0,0,4,4,0,2,0,0,0,2,0
336,270530001012001,6,Shingle Creek,1,1,1000000US270530001012001,"Block 2001, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",51,24,9,0,14,0,0,4,51,50,23,9,0,14,0,0,4,1,1,0,0,0,0,0,0
337,270530001011008,6,Shingle Creek,1,1,1000000US270530001011008,"Block 1008, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",45,23,17,0,4,0,1,0,45,44,23,17,0,4,0,0,0,1,0,0,0,0,0,1,0
338,270530001013012,6,Shingle Creek,1,1,1000000US270530001013012,"Block 3012, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",37,36,0,0,0,0,0,1,37,37,36,0,0,0,0,0,1,0,0,0,0,0,0,0,0
339,270530001011011,6,Shingle Creek,1,1,1000000US270530001011011,"Block 1011, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",65,44,15,0,3,0,0,3,65,56,35,15,0,3,0,0,3,9,9,0,0,0,0,0,0
340,270530001012011,6,Shingle Creek,1,1,1000000US270530001012011,"Block 2011, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",64,14,14,0,25,0,11,0,64,53,14,14,0,25,0,0,0,11,0,0,0,0,0,11,0
341,270530001013014,6,Shingle Creek,1,1,1000000US270530001013014,"Block 3014, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",48,25,11,0,4,0,8,0,48,39,21,11,0,4,0,3,0,9,4,0,0,0,0,5,0
342,270530001013010,6,Shingle Creek,1,1,1000000US270530001013010,"Block 3010, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",52,30,6,0,13,0,2,1,52,51,29,6,0,13,0,2,1,1,1,0,0,0,0,0,0
343,270530001011007,6,Shingle Creek,1,1,1000000US270530001011007,"Block 1007, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",46,20,21,0,0,0,0,5,46,41,20,21,0,0,0,0,0,5,0,0,0,0,0,0,5
344,270530001011006,6,Shingle Creek,1,1,1000000US270530001011006,"Block 1006, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",73,27,14,2,26,0,4,0,73,66,24,14,2,26,0,0,0,7,3,0,0,0,0,4,0
345,270530001012007,6,Shingle Creek,1,1,1000000US270530001012007,"Block 2007, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",88,30,26,5,23,0,0,4,88,82,24,26,5,23,0,0,4,6,6,0,0,0,0,0,0
346,270530001012006,6,Shingle Creek,1,1,1000000US270530001012006,"Block 2006, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
347,270530001013004,6,Shingle Creek,1,1,1000000US270530001013004,"Block 3004, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",59,24,11,0,5,0,18,1,59,41,24,11,0,5,0,0,1,18,0,0,0,0,0,18,0
348,270530001012009,6,Shingle Creek,1,1,1000000US270530001012009,"Block 2009, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",64,24,17,0,18,0,2,3,64,59,24,17,0,18,0,0,0,5,0,0,0,0,0,2,3
349,270530001012004,6,Shingle Creek,1,1,1000000US270530001012004,"Block 2004, Block Group 2, Census Tract 1.01, Hennepin County, Minnesota",77,21,23,11,16,0,0,6,77,69,14,22,11,16,0,0,6,8,7,1,0,0,0,0,0
350,270530001011002,6,Shingle Creek,1,1,1000000US270530001011002,"Block 1002, Block Group 1, Census Tract 1.01, Hennepin County, Minnesota",54,28,5,5,7,0,2,7,54,49,25,5,5,7,0,0,7,5,3,0,0,0,0,2,0
351,270530001014000,6,Shingle Creek,1,1,1000000US270530001014000,"Block 4000, Block Group 4, Census Tract 1.01, Hennepin County, Minnesota",121,67,11,0,25,0,8,10,121,105,64,11,0,23,0,0,7,16,3,0,0,2,0,8,3
352,270530001013009,6,Shingle Creek,1,1,1000000US270530001013009,"Block 3009, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",75,48,12,0,7,0,5,3,75,62,40,12,0,7,0,0,3,13,8,0,0,0,0,5,0
353,270530001021005,7,Lind - Bohanon,2,2,1000000US270530001021005,"Block 1005, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",88,73,10,5,0,0,0,0,88,88,73,10,5,0,0,0,0,0,0,0,0,0,0,0,0
354,270530001022009,7,Lind - Bohanon,2,2,1000000US270530001022009,"Block 2009, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
355,270530001022008,7,Lind - Bohanon,2,2,1000000US270530001022008,"Block 2008, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",7,7,0,0,0,0,0,0,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
356,270530001021010,7,Lind - Bohanon,2,2,1000000US270530001021010,"Block 1010, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",112,10,51,0,40,0,4,7,112,108,10,51,0,40,0,0,7,4,0,0,0,0,0,4,0
357,270530001025006,7,Lind - Bohanon,2,2,1000000US270530001025006,"Block 5006, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",87,27,24,1,24,0,0,11,87,79,24,24,0,24,0,0,7,8,3,0,1,0,0,0,4
358,270530001025004,7,Lind - Bohanon,2,2,1000000US270530001025004,"Block 5004, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",117,62,19,7,17,0,1,11,117,116,62,19,7,17,0,0,11,1,0,0,0,0,0,1,0
359,270530001024002,7,Lind - Bohanon,2,2,1000000US270530001024002,"Block 4002, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
360,270530001023011,7,Lind - Bohanon,2,2,1000000US270530001023011,"Block 3011, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",71,44,18,0,5,0,1,3,71,66,40,18,0,5,0,0,3,5,4,0,0,0,0,1,0
361,270530001022006,7,Lind - Bohanon,2,2,1000000US270530001022006,"Block 2006, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",102,67,27,0,0,0,1,7,102,97,67,26,0,0,0,1,3,5,0,1,0,0,0,0,4
362,270530001022013,7,Lind - Bohanon,2,2,1000000US270530001022013,"Block 2013, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",61,17,36,0,8,0,0,0,61,61,17,36,0,8,0,0,0,0,0,0,0,0,0,0,0
363,270530001021024,7,Lind - Bohanon,2,2,1000000US270530001021024,"Block 1024, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",28,9,10,8,0,0,0,1,28,28,9,10,8,0,0,0,1,0,0,0,0,0,0,0,0
364,270530001023007,7,Lind - Bohanon,2,2,1000000US270530001023007,"Block 3007, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",57,39,11,1,4,0,0,2,57,56,39,11,0,4,0,0,2,1,0,0,1,0,0,0,0
365,270530001021001,7,Lind - Bohanon,2,2,1000000US270530001021001,"Block 1001, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,270530001025011,7,Lind - Bohanon,2,2,1000000US270530001025011,"Block 5011, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",60,36,5,1,15,0,0,3,60,57,35,5,1,15,0,0,1,3,1,0,0,0,0,0,2
367,270530001025001,7,Lind - Bohanon,2,2,1000000US270530001025001,"Block 5001, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",62,31,10,8,12,0,0,1,62,57,26,10,8,12,0,0,1,5,5,0,0,0,0,0,0
368,270530001024004,7,Lind - Bohanon,2,2,1000000US270530001024004,"Block 4004, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",48,27,14,1,0,0,5,1,48,41,25,14,1,0,0,0,1,7,2,0,0,0,0,5,0
369,270530001023009,7,Lind - Bohanon,2,2,1000000US270530001023009,"Block 3009, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",74,41,13,1,12,0,2,5,74,71,40,13,1,12,0,0,5,3,1,0,0,0,0,2,0
370,270530001023010,7,Lind - Bohanon,2,2,1000000US270530001023010,"Block 3010, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",36,25,9,0,0,0,0,2,36,35,24,9,0,0,0,0,2,1,1,0,0,0,0,0,0
371,270530001025013,7,Lind - Bohanon,2,2,1000000US270530001025013,"Block 5013, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",70,33,25,2,9,0,0,1,70,70,33,25,2,9,0,0,1,0,0,0,0,0,0,0,0
372,270530001021007,7,Lind - Bohanon,2,2,1000000US270530001021007,"Block 1007, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",75,29,18,0,18,0,10,0,75,65,29,18,0,18,0,0,0,10,0,0,0,0,0,10,0
373,270530001024000,7,Lind - Bohanon,2,2,1000000US270530001024000,"Block 4000, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",61,37,17,0,6,0,0,1,61,61,37,17,0,6,0,0,1,0,0,0,0,0,0,0,0
374,270530001023013,7,Lind - Bohanon,2,2,1000000US270530001023013,"Block 3013, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",76,32,21,4,0,0,11,8,76,62,32,21,4,0,0,0,5,14,0,0,0,0,0,11,3
375,270530001023015,7,Lind - Bohanon,2,2,1000000US270530001023015,"Block 3015, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",66,26,27,6,1,0,0,6,66,57,22,27,2,1,0,0,5,9,4,0,4,0,0,0,1
376,270530001021002,7,Lind - Bohanon,2,2,1000000US270530001021002,"Block 1002, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
377,270530001024008,7,Lind - Bohanon,2,2,1000000US270530001024008,"Block 4008, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",50,23,27,0,0,0,0,0,50,49,22,27,0,0,0,0,0,1,1,0,0,0,0,0,0
378,270530001024009,7,Lind - Bohanon,2,2,1000000US270530001024009,"Block 4009, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",50,27,16,0,3,0,0,4,50,38,15,16,0,3,0,0,4,12,12,0,0,0,0,0,0
379,270530001021003,7,Lind - Bohanon,2,2,1000000US270530001021003,"Block 1003, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",74,22,18,0,27,0,6,1,74,67,21,18,0,27,0,0,1,7,1,0,0,0,0,6,0
380,270530001021006,7,Lind - Bohanon,2,2,1000000US270530001021006,"Block 1006, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",63,36,14,6,5,0,0,2,63,62,35,14,6,5,0,0,2,1,1,0,0,0,0,0,0
381,270530001024012,7,Lind - Bohanon,2,2,1000000US270530001024012,"Block 4012, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",78,47,13,1,11,0,0,6,78,74,47,11,0,11,0,0,5,4,0,2,1,0,0,0,1
382,270530001021011,7,Lind - Bohanon,2,2,1000000US270530001021011,"Block 1011, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",52,21,23,0,2,0,0,6,52,50,21,23,0,2,0,0,4,2,0,0,0,0,0,0,2
383,270530001021022,7,Lind - Bohanon,2,2,1000000US270530001021022,"Block 1022, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",71,21,30,0,3,0,15,2,71,56,21,30,0,3,0,0,2,15,0,0,0,0,0,15,0
384,270530001021017,7,Lind - Bohanon,2,2,1000000US270530001021017,"Block 1017, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",30,3,25,0,0,0,0,2,30,30,3,25,0,0,0,0,2,0,0,0,0,0,0,0,0
385,270530001022007,7,Lind - Bohanon,2,2,1000000US270530001022007,"Block 2007, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",7,7,0,0,0,0,0,0,7,3,3,0,0,0,0,0,0,4,4,0,0,0,0,0,0
386,270530001022016,7,Lind - Bohanon,2,2,1000000US270530001022016,"Block 2016, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",72,10,38,2,15,0,2,5,72,70,10,38,2,15,0,0,5,2,0,0,0,0,0,2,0
387,270530001024005,7,Lind - Bohanon,2,2,1000000US270530001024005,"Block 4005, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",73,26,30,0,4,0,4,9,73,63,19,30,0,4,0,1,9,10,7,0,0,0,0,3,0
388,270530001021013,7,Lind - Bohanon,2,2,1000000US270530001021013,"Block 1013, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",82,34,32,0,4,0,8,4,82,64,28,31,0,4,0,0,1,18,6,1,0,0,0,8,3
389,270530001022002,7,Lind - Bohanon,2,2,1000000US270530001022002,"Block 2002, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",79,21,39,1,14,0,0,4,79,79,21,39,1,14,0,0,4,0,0,0,0,0,0,0,0
390,270530001025009,7,Lind - Bohanon,2,2,1000000US270530001025009,"Block 5009, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",52,26,15,0,5,0,0,6,52,51,25,15,0,5,0,0,6,1,1,0,0,0,0,0,0
391,270530001025003,7,Lind - Bohanon,2,2,1000000US270530001025003,"Block 5003, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",68,37,21,1,6,0,3,0,68,65,37,21,1,6,0,0,0,3,0,0,0,0,0,3,0
392,270530001025012,7,Lind - Bohanon,2,2,1000000US270530001025012,"Block 5012, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",79,28,33,1,4,0,13,0,79,65,27,33,1,4,0,0,0,14,1,0,0,0,0,13,0
393,270530001023012,7,Lind - Bohanon,2,2,1000000US270530001023012,"Block 3012, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",63,34,9,0,5,0,6,9,63,56,33,9,0,5,0,0,9,7,1,0,0,0,0,6,0
394,270530001021008,7,Lind - Bohanon,2,2,1000000US270530001021008,"Block 1008, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",71,47,8,1,12,0,3,0,71,64,43,8,1,12,0,0,0,7,4,0,0,0,0,3,0
395,270530001024011,7,Lind - Bohanon,2,2,1000000US270530001024011,"Block 4011, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",65,45,11,0,2,0,1,6,65,56,41,11,0,2,0,0,2,9,4,0,0,0,0,1,4
396,270530001023000,7,Lind - Bohanon,2,2,1000000US270530001023000,"Block 3000, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",66,26,25,0,8,0,0,7,66,66,26,25,0,8,0,0,7,0,0,0,0,0,0,0,0
397,270530001022003,7,Lind - Bohanon,2,2,1000000US270530001022003,"Block 2003, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",62,38,16,0,0,0,8,0,62,54,38,16,0,0,0,0,0,8,0,0,0,0,0,8,0
398,270530001022000,7,Lind - Bohanon,2,2,1000000US270530001022000,"Block 2000, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",69,36,20,0,6,0,2,5,69,63,32,20,0,6,0,0,5,6,4,0,0,0,0,2,0
399,270530001023006,7,Lind - Bohanon,2,2,1000000US270530001023006,"Block 3006, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",47,27,17,0,0,0,0,3,47,47,27,17,0,0,0,0,3,0,0,0,0,0,0,0,0
400,270530001023004,7,Lind - Bohanon,2,2,1000000US270530001023004,"Block 3004, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",73,43,13,4,5,0,4,4,73,72,43,12,4,5,0,4,4,1,0,1,0,0,0,0,0
401,270530001025015,7,Lind - Bohanon,2,2,1000000US270530001025015,"Block 5015, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",67,21,19,0,11,0,12,4,67,51,18,19,0,11,0,0,3,16,3,0,0,0,0,12,1
402,270530001023014,7,Lind - Bohanon,2,2,1000000US270530001023014,"Block 3014, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",57,32,15,2,4,0,0,4,57,48,25,15,2,4,0,0,2,9,7,0,0,0,0,0,2
403,270530001021014,7,Lind - Bohanon,2,2,1000000US270530001021014,"Block 1014, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",83,32,24,0,16,0,8,3,83,70,28,23,0,16,0,0,3,13,4,1,0,0,0,8,0
404,270530001022011,7,Lind - Bohanon,2,2,1000000US270530001022011,"Block 2011, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",49,19,23,3,0,0,4,0,49,41,17,21,3,0,0,0,0,8,2,2,0,0,0,4,0
405,270530001022012,7,Lind - Bohanon,2,2,1000000US270530001022012,"Block 2012, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",60,32,20,1,4,0,0,3,60,52,26,18,1,4,0,0,3,8,6,2,0,0,0,0,0
406,270530001022001,7,Lind - Bohanon,2,2,1000000US270530001022001,"Block 2001, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",69,25,27,1,0,0,4,12,69,64,24,27,1,0,0,0,12,5,1,0,0,0,0,4,0
407,270530001021023,7,Lind - Bohanon,2,2,1000000US270530001021023,"Block 1023, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",193,47,86,15,19,0,6,20,193,180,46,82,15,19,0,0,18,13,1,4,0,0,0,6,2
408,270530001022005,7,Lind - Bohanon,2,2,1000000US270530001022005,"Block 2005, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",48,37,7,0,0,0,4,0,48,44,37,7,0,0,0,0,0,4,0,0,0,0,0,4,0
409,270530001021000,7,Lind - Bohanon,2,2,1000000US270530001021000,"Block 1000, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
410,270530001025000,7,Lind - Bohanon,2,2,1000000US270530001025000,"Block 5000, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",58,34,12,1,10,0,0,1,58,57,33,12,1,10,0,0,1,1,1,0,0,0,0,0,0
411,270530001025007,7,Lind - Bohanon,2,2,1000000US270530001025007,"Block 5007, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",81,36,33,0,5,0,0,7,81,80,35,33,0,5,0,0,7,1,1,0,0,0,0,0,0
412,270530001025008,7,Lind - Bohanon,2,2,1000000US270530001025008,"Block 5008, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",64,34,24,0,2,0,0,4,64,62,34,22,0,2,0,0,4,2,0,2,0,0,0,0,0
413,270530001023008,7,Lind - Bohanon,2,2,1000000US270530001023008,"Block 3008, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",48,33,11,2,0,0,0,2,48,48,33,11,2,0,0,0,2,0,0,0,0,0,0,0,0
414,270530001025005,7,Lind - Bohanon,2,2,1000000US270530001025005,"Block 5005, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",70,41,16,1,3,0,6,3,70,63,40,16,1,3,0,0,3,7,1,0,0,0,0,6,0
415,270530001023005,7,Lind - Bohanon,2,2,1000000US270530001023005,"Block 3005, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",49,29,16,0,4,0,0,0,49,49,29,16,0,4,0,0,0,0,0,0,0,0,0,0,0
416,270530001023002,7,Lind - Bohanon,2,2,1000000US270530001023002,"Block 3002, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",61,49,4,0,3,0,4,1,61,56,48,4,0,3,0,0,1,5,1,0,0,0,0,4,0
417,270530001025014,7,Lind - Bohanon,2,2,1000000US270530001025014,"Block 5014, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",60,25,18,1,4,0,6,6,60,50,24,17,1,4,0,0,4,10,1,1,0,0,0,6,2
418,270530001021009,7,Lind - Bohanon,2,2,1000000US270530001021009,"Block 1009, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",21,6,4,0,9,0,2,0,21,16,3,4,0,9,0,0,0,5,3,0,0,0,0,2,0
419,270530001024001,7,Lind - Bohanon,2,2,1000000US270530001024001,"Block 4001, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",56,31,9,0,5,0,0,11,56,51,30,5,0,5,0,0,11,5,1,4,0,0,0,0,0
420,270530001023001,7,Lind - Bohanon,2,2,1000000US270530001023001,"Block 3001, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",55,32,7,3,7,0,2,4,55,48,28,6,3,7,0,0,4,7,4,1,0,0,0,2,0
421,270530001021012,7,Lind - Bohanon,2,2,1000000US270530001021012,"Block 1012, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",61,11,14,6,19,0,9,2,61,50,11,13,6,19,0,0,1,11,0,1,0,0,0,9,1
422,270530001022017,7,Lind - Bohanon,2,2,1000000US270530001022017,"Block 2017, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
423,270530001022015,7,Lind - Bohanon,2,2,1000000US270530001022015,"Block 2015, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
424,270530001022014,7,Lind - Bohanon,2,2,1000000US270530001022014,"Block 2014, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",64,23,33,0,5,0,0,3,64,62,22,33,0,5,0,0,2,2,1,0,0,0,0,0,1
425,270530001025002,7,Lind - Bohanon,2,2,1000000US270530001025002,"Block 5002, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",55,45,5,0,2,0,0,3,55,52,42,5,0,2,0,0,3,3,3,0,0,0,0,0,0
426,270530001022010,7,Lind - Bohanon,2,2,1000000US270530001022010,"Block 2010, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",11,6,3,0,0,0,1,1,11,10,6,3,0,0,0,1,0,1,0,0,0,0,0,0,1
427,270530001025010,7,Lind - Bohanon,2,2,1000000US270530001025010,"Block 5010, Block Group 5, Census Tract 1.02, Hennepin County, Minnesota",8,0,7,0,1,0,0,0,8,8,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0
428,270530001024003,7,Lind - Bohanon,2,2,1000000US270530001024003,"Block 4003, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",35,23,4,0,5,0,0,3,35,35,23,4,0,5,0,0,3,0,0,0,0,0,0,0,0
429,270530001024010,7,Lind - Bohanon,2,2,1000000US270530001024010,"Block 4010, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",54,26,19,0,0,0,0,9,54,54,26,19,0,0,0,0,9,0,0,0,0,0,0,0,0
430,270530001023003,7,Lind - Bohanon,2,2,1000000US270530001023003,"Block 3003, Block Group 3, Census Tract 1.02, Hennepin County, Minnesota",57,47,10,0,0,0,0,0,57,57,47,10,0,0,0,0,0,0,0,0,0,0,0,0,0
431,270530001021004,7,Lind - Bohanon,2,2,1000000US270530001021004,"Block 1004, Block Group 1, Census Tract 1.02, Hennepin County, Minnesota",36,8,4,0,24,0,0,0,36,34,6,4,0,24,0,0,0,2,2,0,0,0,0,0,0
432,270530001022004,7,Lind - Bohanon,2,2,1000000US270530001022004,"Block 2004, Block Group 2, Census Tract 1.02, Hennepin County, Minnesota",66,34,19,0,9,0,0,4,66,65,33,19,0,9,0,0,4,1,1,0,0,0,0,0,0
433,270530001024007,7,Lind - Bohanon,2,2,1000000US270530001024007,"Block 4007, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
434,270530001024006,7,Lind - Bohanon,2,2,1000000US270530001024006,"Block 4006, Block Group 4, Census Tract 1.02, Hennepin County, Minnesota",15,8,0,0,5,0,1,1,15,14,8,0,0,5,0,0,1,1,0,0,0,0,0,1,0
435,270531002002025,8,Webber - Camden,4,4,1000000US270531002002025,"Block 2025, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",91,22,54,0,11,0,4,0,91,83,22,50,0,11,0,0,0,8,0,4,0,0,0,4,0
436,270531004003005,8,Webber - Camden,4,4,1000000US270531004003005,"Block 3005, Block Group 3, Census Tract 1004, Hennepin County, Minnesota",56,42,11,1,2,0,0,0,56,54,40,11,1,2,0,0,0,2,2,0,0,0,0,0,0
437,270531002003011,8,Webber - Camden,4,4,1000000US270531002003011,"Block 3011, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",86,33,29,3,7,0,8,6,86,76,33,29,3,7,0,0,4,10,0,0,0,0,0,8,2
438,270531002003003,8,Webber - Camden,4,4,1000000US270531002003003,"Block 3003, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",39,21,18,0,0,0,0,0,39,39,21,18,0,0,0,0,0,0,0,0,0,0,0,0,0
439,270531002003006,8,Webber - Camden,4,4,1000000US270531002003006,"Block 3006, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",14,5,6,3,0,0,0,0,14,14,5,6,3,0,0,0,0,0,0,0,0,0,0,0,0
440,270531004001008,8,Webber - Camden,4,4,1000000US270531004001008,"Block 1008, Block Group 1, Census Tract 1004, Hennepin County, Minnesota",135,19,80,0,30,0,0,6,135,133,17,80,0,30,0,0,6,2,2,0,0,0,0,0,0
441,270531004002004,8,Webber - Camden,4,4,1000000US270531004002004,"Block 2004, Block Group 2, Census Tract 1004, Hennepin County, Minnesota",90,31,42,2,7,0,0,8,90,86,31,39,1,7,0,0,8,4,0,3,1,0,0,0,0
442,270531004002003,8,Webber - Camden,4,4,1000000US270531004002003,"Block 2003, Block Group 2, Census Tract 1004, Hennepin County, Minnesota",62,32,24,0,3,0,0,3,62,51,24,23,0,3,0,0,1,11,8,1,0,0,0,0,2
443,270531004002002,8,Webber - Camden,4,4,1000000US270531004002002,"Block 2002, Block Group 2, Census Tract 1004, Hennepin County, Minnesota",86,33,51,0,0,0,2,0,86,80,29,51,0,0,0,0,0,6,4,0,0,0,0,2,0
