rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
859,270531105002020,13,Hiawatha,64,64,1000000US270531105002020,"Block 2020, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
861,270531105005000,13,Hiawatha,64,64,1000000US270531105005000,"Block 5000, Block Group 5, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
873,270531105002031,13,Hiawatha,64,64,1000000US270531105002031,"Block 2031, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
874,270531105002000,13,Hiawatha,64,64,1000000US270531105002000,"Block 2000, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
876,270531105002001,13,Hiawatha,64,64,1000000US270531105002001,"Block 2001, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
879,270531115002000,14,Windom,68,68,1000000US270531115002000,"Block 2000, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
896,270531115004016,14,Windom,68,68,1000000US270531115004016,"Block 4016, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
920,270530120036005,14,Windom,68,68,1000000US270530120036005,"Block 6005, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
930,270530120031008,14,Windom,68,68,1000000US270530120031008,"Block 1008, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
943,270531111002014,15,Ericsson,76,76,1000000US270531111002014,"Block 2014, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
945,270531111001003,15,Ericsson,76,76,1000000US270531111001003,"Block 1003, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
952,270531111002001,15,Ericsson,76,76,1000000US270531111002001,"Block 2001, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
967,270531111002000,15,Ericsson,76,76,1000000US270531111002000,"Block 2000, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
979,270531111002015,15,Ericsson,76,76,1000000US270531111002015,"Block 2015, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
984,270531111003013,15,Ericsson,76,76,1000000US270531111003013,"Block 3013, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
987,270531111003009,15,Ericsson,76,76,1000000US270531111003009,"Block 3009, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
991,270531111003004,15,Ericsson,76,76,1000000US270531111003004,"Block 3004, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
993,270531111003012,15,Ericsson,76,76,1000000US270531111003012,"Block 3012, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
996,270531111001010,15,Ericsson,76,76,1000000US270531111001010,"Block 1010, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
997,270531111001002,15,Ericsson,76,76,1000000US270531111001002,"Block 1002, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000,270531111002007,15,Ericsson,76,76,1000000US270531111002007,"Block 2007, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1005,270531116001010,16,Field,77,77,1000000US270531116001010,"Block 1010, Block Group 1, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1010,270531116004006,16,Field,77,77,1000000US270531116004006,"Block 4006, Block Group 4, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1018,270531109001005,16,Field,77,77,1000000US270531109001005,"Block 1005, Block Group 1, Census Tract 1109, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1024,270531116004015,16,Field,77,77,1000000US270531116004015,"Block 4015, Block Group 4, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1036,270531109001009,16,Field,77,77,1000000US270531109001009,"Block 1009, Block Group 1, Census Tract 1109, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1038,270531116001011,16,Field,77,77,1000000US270531116001011,"Block 1011, Block Group 1, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1039,270531116004014,16,Field,77,77,1000000US270531116004014,"Block 4014, Block Group 4, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1049,270531116002000,17,Page,78,78,1000000US270531116002000,"Block 2000, Block Group 2, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1053,270531116003003,17,Page,78,78,1000000US270531116003003,"Block 3003, Block Group 3, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1058,270531116004016,17,Page,78,78,1000000US270531116004016,"Block 4016, Block Group 4, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1064,270531116002002,17,Page,78,78,1000000US270531116002002,"Block 2002, Block Group 2, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1068,270531116003000,17,Page,78,78,1000000US270531116003000,"Block 3000, Block Group 3, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1080,270531116002003,17,Page,78,78,1000000US270531116002003,"Block 2003, Block Group 2, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1081,270531116002008,17,Page,78,78,1000000US270531116002008,"Block 2008, Block Group 2, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1084,270531116003011,17,Page,78,78,1000000US270531116003011,"Block 3011, Block Group 3, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1085,270531116003012,17,Page,78,78,1000000US270531116003012,"Block 3012, Block Group 3, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1087,270531116003019,17,Page,78,78,1000000US270531116003019,"Block 3019, Block Group 3, Census Tract 1116, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1089,270531040003005,18,Como,37,37,1000000US270531040003005,"Block 3005, Block Group 3, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101,270531040004003,18,Como,37,37,1000000US270531040004003,"Block 4003, Block Group 4, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1102,270531040001018,18,Como,37,37,1000000US270531040001018,"Block 1018, Block Group 1, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1103,270531040001034,18,Como,37,37,1000000US270531040001034,"Block 1034, Block Group 1, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1110,270531040002000,18,Como,37,37,1000000US270531040002000,"Block 2000, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1112,270531040002007,18,Como,37,37,1000000US270531040002007,"Block 2007, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1117,270531040001036,18,Como,37,37,1000000US270531040001036,"Block 1036, Block Group 1, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1119,270531040002001,18,Como,37,37,1000000US270531040002001,"Block 2001, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1121,270531040001035,18,Como,37,37,1000000US270531040001035,"Block 1035, Block Group 1, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1122,270531040002013,18,Como,37,37,1000000US270531040002013,"Block 2013, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1124,270531040002020,18,Como,37,37,1000000US270531040002020,"Block 2020, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1128,270531040004001,18,Como,37,37,1000000US270531040004001,"Block 4001, Block Group 4, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1137,270531040003009,18,Como,37,37,1000000US270531040003009,"Block 3009, Block Group 3, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1138,270531040004005,18,Como,37,37,1000000US270531040004005,"Block 4005, Block Group 4, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1139,270531040002006,18,Como,37,37,1000000US270531040002006,"Block 2006, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1140,270531040002003,18,Como,37,37,1000000US270531040002003,"Block 2003, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1143,270531040004000,18,Como,37,37,1000000US270531040004000,"Block 4000, Block Group 4, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1144,270531040002002,18,Como,37,37,1000000US270531040002002,"Block 2002, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1147,270531040004002,18,Como,37,37,1000000US270531040004002,"Block 4002, Block Group 4, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1149,270531040002011,18,Como,37,37,1000000US270531040002011,"Block 2011, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1155,270531040002019,18,Como,37,37,1000000US270531040002019,"Block 2019, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1156,270531040002005,18,Como,37,37,1000000US270531040002005,"Block 2005, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1157,270531040002004,18,Como,37,37,1000000US270531040002004,"Block 2004, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1158,270531040005029,18,Como,37,37,1000000US270531040005029,"Block 5029, Block Group 5, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1161,270531040002018,18,Como,37,37,1000000US270531040002018,"Block 2018, Block Group 2, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1163,270531040003004,18,Como,37,37,1000000US270531040003004,"Block 3004, Block Group 3, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1164,270531040001037,18,Como,37,37,1000000US270531040001037,"Block 1037, Block Group 1, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1171,270531040001033,18,Como,37,37,1000000US270531040001033,"Block 1033, Block Group 1, Census Tract 1040, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1180,270531048005014,19,Cedar Riverside,38,38,1000000US270531048005014,"Block 5014, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1183,270531048005001,19,Cedar Riverside,38,38,1000000US270531048005001,"Block 5001, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1185,270531048005012,19,Cedar Riverside,38,38,1000000US270531048005012,"Block 5012, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1187,270531048003010,19,Cedar Riverside,38,38,1000000US270531048003010,"Block 3010, Block Group 3, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1190,270531048005000,19,Cedar Riverside,38,38,1000000US270531048005000,"Block 5000, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1191,270531048001012,19,Cedar Riverside,38,38,1000000US270531048001012,"Block 1012, Block Group 1, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1192,270531048001003,19,Cedar Riverside,38,38,1000000US270531048001003,"Block 1003, Block Group 1, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1193,270531048002006,19,Cedar Riverside,38,38,1000000US270531048002006,"Block 2006, Block Group 2, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1196,270531048001000,19,Cedar Riverside,38,38,1000000US270531048001000,"Block 1000, Block Group 1, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1199,270531048002001,19,Cedar Riverside,38,38,1000000US270531048002001,"Block 2001, Block Group 2, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1201,270531048002003,19,Cedar Riverside,38,38,1000000US270531048002003,"Block 2003, Block Group 2, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1205,270531048001001,19,Cedar Riverside,38,38,1000000US270531048001001,"Block 1001, Block Group 1, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1208,270530059012014,19,Cedar Riverside,38,38,1000000US270530059012014,"Block 2014, Block Group 2, Census Tract 59.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1211,270531048005010,19,Cedar Riverside,38,38,1000000US270531048005010,"Block 5010, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1215,270531048003008,19,Cedar Riverside,38,38,1000000US270531048003008,"Block 3008, Block Group 3, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1216,270531048005002,19,Cedar Riverside,38,38,1000000US270531048005002,"Block 5002, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1219,270531048005004,19,Cedar Riverside,38,38,1000000US270531048005004,"Block 5004, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1220,270531048003002,19,Cedar Riverside,38,38,1000000US270531048003002,"Block 3002, Block Group 3, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1224,270531048001002,19,Cedar Riverside,38,38,1000000US270531048001002,"Block 1002, Block Group 1, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1226,270531048001004,19,Cedar Riverside,38,38,1000000US270531048001004,"Block 1004, Block Group 1, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1227,270531048003007,19,Cedar Riverside,38,38,1000000US270531048003007,"Block 3007, Block Group 3, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1229,270531048005008,19,Cedar Riverside,38,38,1000000US270531048005008,"Block 5008, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1230,270531048003009,19,Cedar Riverside,38,38,1000000US270531048003009,"Block 3009, Block Group 3, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1231,270531048003011,19,Cedar Riverside,38,38,1000000US270531048003011,"Block 3011, Block Group 3, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1232,270531049005019,19,Cedar Riverside,38,38,1000000US270531049005019,"Block 5019, Block Group 5, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1233,270531048003000,19,Cedar Riverside,38,38,1000000US270531048003000,"Block 3000, Block Group 3, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1234,270531048005009,19,Cedar Riverside,38,38,1000000US270531048005009,"Block 5009, Block Group 5, Census Tract 1048, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1235,270531256002002,20,Prospect Park - East River Road,39,39,1000000US270531256002002,"Block 2002, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1236,270531049002001,20,Prospect Park - East River Road,39,39,1000000US270531049002001,"Block 2001, Block Group 2, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1238,270531256002005,20,Prospect Park - East River Road,39,39,1000000US270531256002005,"Block 2005, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1240,270531049001004,20,Prospect Park - East River Road,39,39,1000000US270531049001004,"Block 1004, Block Group 1, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1243,270531049003011,20,Prospect Park - East River Road,39,39,1000000US270531049003011,"Block 3011, Block Group 3, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1244,270531049002002,20,Prospect Park - East River Road,39,39,1000000US270531049002002,"Block 2002, Block Group 2, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1246,270531256002032,20,Prospect Park - East River Road,39,39,1000000US270531256002032,"Block 2032, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1249,270531256001010,20,Prospect Park - East River Road,39,39,1000000US270531256001010,"Block 1010, Block Group 1, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1255,270531049003013,20,Prospect Park - East River Road,39,39,1000000US270531049003013,"Block 3013, Block Group 3, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1256,270531049002008,20,Prospect Park - East River Road,39,39,1000000US270531049002008,"Block 2008, Block Group 2, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1257,270531049003000,20,Prospect Park - East River Road,39,39,1000000US270531049003000,"Block 3000, Block Group 3, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1258,270531049001002,20,Prospect Park - East River Road,39,39,1000000US270531049001002,"Block 1002, Block Group 1, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1260,270531256002013,20,Prospect Park - East River Road,39,39,1000000US270531256002013,"Block 2013, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1263,270531049003004,20,Prospect Park - East River Road,39,39,1000000US270531049003004,"Block 3004, Block Group 3, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1265,270531256002012,20,Prospect Park - East River Road,39,39,1000000US270531256002012,"Block 2012, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1269,270531049001003,20,Prospect Park - East River Road,39,39,1000000US270531049001003,"Block 1003, Block Group 1, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1270,270531256001007,20,Prospect Park - East River Road,39,39,1000000US270531256001007,"Block 1007, Block Group 1, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1275,270531256002022,20,Prospect Park - East River Road,39,39,1000000US270531256002022,"Block 2022, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1278,270531049001005,20,Prospect Park - East River Road,39,39,1000000US270531049001005,"Block 1005, Block Group 1, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1281,270531256002019,20,Prospect Park - East River Road,39,39,1000000US270531256002019,"Block 2019, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1282,270531256002024,20,Prospect Park - East River Road,39,39,1000000US270531256002024,"Block 2024, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1288,270531256002011,20,Prospect Park - East River Road,39,39,1000000US270531256002011,"Block 2011, Block Group 2, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1289,270531049003008,20,Prospect Park - East River Road,39,39,1000000US270531049003008,"Block 3008, Block Group 3, Census Tract 1049, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1291,270531256001006,20,Prospect Park - East River Road,39,39,1000000US270531256001006,"Block 1006, Block Group 1, Census Tract 1256, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
