rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1330,1000000US110010026002011,"Block 2011, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002011,4,403,403,4,psa_51,4D1
1345,1000000US110010018041007,"Block 1007, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",127,21,90,0,2,0,5,9,127,113,13,90,0,2,0,0,8,14,8,0,0,0,0,5,1,110010018041007,4,402,402,4,psa_53,4D1
1347,1000000US110010016004005,"Block 4005, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",84,0,82,0,0,0,0,2,84,81,0,79,0,0,0,0,2,3,0,3,0,0,0,0,0,110010016004005,4,401,401,4,psa_56,4D1
1357,1000000US110010018031001,"Block 1001, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",148,23,108,0,0,0,16,1,148,128,18,107,0,0,0,2,1,20,5,1,0,0,0,14,0,110010018031001,4,401,401,4,psa_56,4D1
1376,1000000US110010019022004,"Block 2004, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022004,4,402,402,4,psa_53,4D1
1384,1000000US110010021012003,"Block 2003, Block Group 2, Census Tract 21.01, District of Columbia, District of Columbia",252,78,90,0,12,0,54,18,252,126,24,89,0,10,0,0,3,126,54,1,0,2,0,54,15,110010021012003,4,403,403,4,psa_51,4D1
1389,1000000US110010019022010,"Block 2010, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022010,4,406,406,4,psa_54,4D2
1396,1000000US110010103002003,"Block 2003, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",68,0,61,0,0,0,7,0,68,59,0,59,0,0,0,0,0,9,0,2,0,0,0,7,0,110010103002003,4,401,401,4,psa_56,4D1
1398,1000000US110010018043003,"Block 3003, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",167,5,115,0,0,0,38,9,167,115,0,115,0,0,0,0,0,52,5,0,0,0,0,38,9,110010018043003,4,402,402,4,psa_53,4D1
1412,1000000US110010025024000,"Block 4000, Block Group 4, Census Tract 25.02, District of Columbia, District of Columbia",417,120,109,3,6,1,123,55,417,154,40,102,1,6,1,0,4,263,80,7,2,0,0,123,51,110010025024000,4,404,404,4,psa_48,4D3
1422,1000000US110010103002007,"Block 2007, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",49,0,43,0,0,0,5,1,49,45,0,43,0,0,0,1,1,4,0,0,0,0,0,4,0,110010103002007,4,401,401,4,psa_56,4D1
1426,1000000US110010095051009,"Block 1009, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",36,3,33,0,0,0,0,0,36,36,3,33,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095051009,4,406,406,4,psa_54,4D2
1427,1000000US110010103003001,"Block 3001, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",92,42,48,1,0,0,0,1,92,89,41,47,0,0,0,0,1,3,1,1,1,0,0,0,0,110010103003001,4,401,401,4,psa_56,4D1
1435,1000000US110010021026002,"Block 6002, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",82,5,61,0,0,0,16,0,82,64,5,59,0,0,0,0,0,18,0,2,0,0,0,16,0,110010021026002,4,403,403,4,psa_51,4D1
1441,1000000US110010016001017,"Block 1017, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",76,26,43,0,0,0,0,7,76,69,23,43,0,0,0,0,3,7,3,0,0,0,0,0,4,110010016001017,4,401,401,4,psa_56,4D1
1455,1000000US110010016003004,"Block 3004, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",59,17,41,0,1,0,0,0,59,55,17,37,0,1,0,0,0,4,0,4,0,0,0,0,0,110010016003004,4,401,401,4,psa_56,4D1
1459,1000000US110010095091003,"Block 1003, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",162,6,149,3,0,0,0,4,162,159,6,148,1,0,0,0,4,3,0,1,2,0,0,0,0,110010095091003,4,405,405,4,psa_49,4D2
1480,1000000US110010016001013,"Block 1013, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",25,1,21,0,0,0,1,2,25,24,1,21,0,0,0,0,2,1,0,0,0,0,0,1,0,110010016001013,4,401,401,4,psa_56,4D1
1483,1000000US110010029001002,"Block 1002, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",180,83,56,1,6,0,26,8,180,128,65,55,0,6,0,0,2,52,18,1,1,0,0,26,6,110010029001002,4,408,408,4,psa_39,4D3
1491,1000000US110010095031011,"Block 1011, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",98,3,91,0,0,0,0,4,98,97,3,90,0,0,0,0,4,1,0,1,0,0,0,0,0,110010095031011,4,405,405,4,psa_49,4D2
1493,1000000US110010095013009,"Block 3009, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",125,83,25,1,13,0,1,2,125,116,77,24,1,13,0,0,1,9,6,1,0,0,0,1,1,110010095013009,4,405,405,4,psa_49,4D2
1497,1000000US110010020021008,"Block 1008, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",10,3,7,0,0,0,0,0,10,10,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020021008,4,404,404,4,psa_48,4D3
1501,1000000US110010028011000,"Block 1000, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028011000,4,408,408,4,psa_39,4D3
1508,1000000US110010021013004,"Block 3004, Block Group 3, Census Tract 21.01, District of Columbia, District of Columbia",221,44,133,1,2,0,32,9,221,163,26,133,0,2,0,0,2,58,18,0,1,0,0,32,7,110010021013004,4,403,403,4,psa_51,4D1
1510,1000000US110010023021017,"Block 1017, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021017,4,405,405,4,psa_49,4D2
1515,1000000US110010019012010,"Block 2010, Block Group 2, Census Tract 19.01, District of Columbia, District of Columbia",34,5,29,0,0,0,0,0,34,31,2,29,0,0,0,0,0,3,3,0,0,0,0,0,0,110010019012010,4,402,402,4,psa_53,4D1
1518,1000000US110010022012009,"Block 2009, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",158,27,96,0,0,0,29,6,158,122,21,96,0,0,0,3,2,36,6,0,0,0,0,26,4,110010022012009,4,407,407,4,psa_47,4D2
1530,1000000US110010019013005,"Block 3005, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",63,5,47,0,0,0,11,0,63,52,5,47,0,0,0,0,0,11,0,0,0,0,0,11,0,110010019013005,4,402,402,4,psa_53,4D1
1531,1000000US110010095091007,"Block 1007, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",55,0,33,0,0,0,22,0,55,41,0,33,0,0,0,8,0,14,0,0,0,0,0,14,0,110010095091007,4,405,405,4,psa_49,4D2
1539,1000000US110010095031001,"Block 1001, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",63,2,59,0,0,0,0,2,63,59,0,59,0,0,0,0,0,4,2,0,0,0,0,0,2,110010095031001,4,405,405,4,psa_49,4D2
1544,1000000US110010028011002,"Block 1002, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",26,8,8,0,2,0,8,0,26,14,7,5,0,2,0,0,0,12,1,3,0,0,0,8,0,110010028011002,4,408,408,4,psa_39,4D3
1545,1000000US110010016004012,"Block 4012, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",27,18,8,0,1,0,0,0,27,22,13,8,0,1,0,0,0,5,5,0,0,0,0,0,0,110010016004012,4,401,401,4,psa_56,4D1
1571,1000000US110010019014015,"Block 4015, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",29,9,19,1,0,0,0,0,29,29,9,19,1,0,0,0,0,0,0,0,0,0,0,0,0,110010019014015,4,402,402,4,psa_53,4D1
1572,1000000US110010022013003,"Block 3003, Block Group 3, Census Tract 22.01, District of Columbia, District of Columbia",171,8,145,1,1,0,14,2,171,151,2,145,1,1,0,0,2,20,6,0,0,0,0,14,0,110010022013003,4,407,407,4,psa_47,4D2
1579,1000000US110010018041000,"Block 1000, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",25,0,17,0,0,0,6,2,25,19,0,17,0,0,0,0,2,6,0,0,0,0,0,6,0,110010018041000,4,401,401,4,psa_56,4D1
1581,1000000US110010016001012,"Block 1012, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",67,16,42,0,0,0,2,7,67,60,13,42,0,0,0,0,5,7,3,0,0,0,0,2,2,110010016001012,4,401,401,4,psa_56,4D1
1585,1000000US110010020011005,"Block 1005, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",4,0,3,0,1,0,0,0,4,2,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,110010020011005,4,403,403,4,psa_51,4D1
1590,1000000US110010095092011,"Block 2011, Block Group 2, Census Tract 95.09, District of Columbia, District of Columbia",122,15,102,0,3,0,0,2,122,114,7,102,0,3,0,0,2,8,8,0,0,0,0,0,0,110010095092011,4,405,405,4,psa_49,4D2
1591,1000000US110010016004018,"Block 4018, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",56,18,36,0,0,0,2,0,56,55,17,36,0,0,0,2,0,1,1,0,0,0,0,0,0,110010016004018,4,401,401,4,psa_56,4D1
1596,1000000US110010020011006,"Block 1006, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",97,19,66,0,1,0,4,7,97,91,19,65,0,1,0,0,6,6,0,1,0,0,0,4,1,110010020011006,4,403,403,4,psa_51,4D1
1605,1000000US110010023021029,"Block 1029, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021029,4,405,405,4,psa_49,4D2
1612,1000000US110010016001021,"Block 1021, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",35,16,18,0,1,0,0,0,35,34,15,18,0,1,0,0,0,1,1,0,0,0,0,0,0,110010016001021,4,401,401,4,psa_56,4D1
1618,1000000US110010032002002,"Block 2002, Block Group 2, Census Tract 32, District of Columbia, District of Columbia",118,15,86,0,0,0,17,0,118,92,8,84,0,0,0,0,0,26,7,2,0,0,0,17,0,110010032002002,4,409,409,4,psa_41,4D3
1622,1000000US110010025011002,"Block 1002, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",196,38,104,0,2,0,48,4,196,135,27,101,0,2,0,1,4,61,11,3,0,0,0,47,0,110010025011002,4,404,404,4,psa_48,4D3
1628,1000000US110010019022006,"Block 2006, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",62,9,44,0,1,0,0,8,62,62,9,44,0,1,0,0,8,0,0,0,0,0,0,0,0,110010019022006,4,406,406,4,psa_54,4D2
1643,1000000US110010025011005,"Block 1005, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010025011005,4,404,404,4,psa_48,4D3
1652,1000000US110010026002031,"Block 2031, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",83,43,32,0,4,0,2,2,83,78,40,32,0,4,0,0,2,5,3,0,0,0,0,2,0,110010026002031,4,404,404,4,psa_48,4D3
1655,1000000US110010021024008,"Block 4008, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021024008,4,403,403,4,psa_51,4D1
1667,1000000US110010019013000,"Block 3000, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",129,20,82,0,0,0,17,10,129,100,17,76,0,0,0,0,7,29,3,6,0,0,0,17,3,110010019013000,4,402,402,4,psa_53,4D1
1670,1000000US110010020011001,"Block 1001, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",622,84,296,4,25,0,199,14,622,349,33,286,0,22,0,5,3,273,51,10,4,3,0,194,11,110010020011001,4,403,403,4,psa_51,4D1
1688,1000000US110010024002004,"Block 2004, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",110,17,91,0,0,0,0,2,110,110,17,91,0,0,0,0,2,0,0,0,0,0,0,0,0,110010024002004,4,407,407,4,psa_47,4D2
1693,1000000US110010016004033,"Block 4033, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016004033,4,401,401,4,psa_56,4D1
1696,1000000US110010103003011,"Block 3011, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",401,71,216,13,7,2,71,21,401,279,45,210,5,7,2,1,9,122,26,6,8,0,0,70,12,110010103003011,4,401,401,4,psa_56,4D1
1700,1000000US110010023021008,"Block 1008, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021008,4,405,405,4,psa_49,4D2
1716,1000000US110010019013011,"Block 3011, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",90,1,71,3,2,0,13,0,90,77,1,71,3,2,0,0,0,13,0,0,0,0,0,13,0,110010019013011,4,402,402,4,psa_53,4D1
1717,1000000US110010103003006,"Block 3006, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",31,6,25,0,0,0,0,0,31,29,4,25,0,0,0,0,0,2,2,0,0,0,0,0,0,110010103003006,4,401,401,4,psa_56,4D1
1720,1000000US110010016004025,"Block 4025, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",69,21,45,0,0,0,0,3,69,66,19,44,0,0,0,0,3,3,2,1,0,0,0,0,0,110010016004025,4,401,401,4,psa_56,4D1
1735,1000000US110010020012012,"Block 2012, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",103,28,55,0,3,0,13,4,103,89,25,55,0,3,0,3,3,14,3,0,0,0,0,10,1,110010020012012,4,403,403,4,psa_51,4D1
1737,1000000US110010018041005,"Block 1005, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",116,22,83,0,0,0,5,6,116,88,5,81,0,0,0,0,2,28,17,2,0,0,0,5,4,110010018041005,4,402,402,4,psa_53,4D1
1743,1000000US110010019021002,"Block 1002, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",71,14,52,0,0,0,0,5,71,69,12,52,0,0,0,0,5,2,2,0,0,0,0,0,0,110010019021002,4,406,406,4,psa_54,4D2
1764,1000000US110010016003005,"Block 3005, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",55,14,37,0,0,0,3,1,55,50,14,35,0,0,0,0,1,5,0,2,0,0,0,3,0,110010016003005,4,401,401,4,psa_56,4D1
1765,1000000US110010023011008,"Block 1008, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023011008,4,407,407,4,psa_47,4D2
1775,1000000US110010021011005,"Block 1005, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011005,4,403,403,4,psa_51,4D1
1777,1000000US110010095031002,"Block 1002, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",197,0,184,1,1,0,0,11,197,195,0,182,1,1,0,0,11,2,0,2,0,0,0,0,0,110010095031002,4,405,405,4,psa_49,4D2
1782,1000000US110010095013004,"Block 3004, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",65,3,46,0,0,0,12,4,65,50,1,45,0,0,0,0,4,15,2,1,0,0,0,12,0,110010095013004,4,405,405,4,psa_49,4D2
1786,1000000US110010021021014,"Block 1014, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",38,1,35,0,0,0,0,2,38,37,1,34,0,0,0,0,2,1,0,1,0,0,0,0,0,110010021021014,4,402,402,4,psa_53,4D1
1790,1000000US110010103003008,"Block 3008, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",30,7,23,0,0,0,0,0,30,30,7,23,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103003008,4,401,401,4,psa_56,4D1
1799,1000000US110010095081012,"Block 1012, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095081012,4,405,405,4,psa_49,4D2
1806,1000000US110010024002017,"Block 2017, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",42,1,31,0,0,0,9,1,42,26,1,24,0,0,0,0,1,16,0,7,0,0,0,9,0,110010024002017,4,407,407,4,psa_47,4D2
1816,1000000US110010019014004,"Block 4004, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",68,18,41,0,0,1,8,0,68,60,18,41,0,0,1,0,0,8,0,0,0,0,0,8,0,110010019014004,4,402,402,4,psa_53,4D1
1847,1000000US110010025022001,"Block 2001, Block Group 2, Census Tract 25.02, District of Columbia, District of Columbia",139,24,65,0,3,0,43,4,139,82,20,58,0,3,0,0,1,57,4,7,0,0,0,43,3,110010025022001,4,404,404,4,psa_48,4D3
1852,1000000US110010019011002,"Block 1002, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",31,2,29,0,0,0,0,0,31,31,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019011002,4,402,402,4,psa_53,4D1
1858,1000000US110010016001010,"Block 1010, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",61,6,45,0,3,0,0,7,61,61,6,45,0,3,0,0,7,0,0,0,0,0,0,0,0,110010016001010,4,401,401,4,psa_56,4D1
1862,1000000US110010095081011,"Block 1011, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",92,24,63,0,3,0,0,2,92,91,24,62,0,3,0,0,2,1,0,1,0,0,0,0,0,110010095081011,4,406,406,4,psa_54,4D2
1863,1000000US110010022022006,"Block 2006, Block Group 2, Census Tract 22.02, District of Columbia, District of Columbia",206,18,171,0,3,0,8,6,206,188,9,169,0,3,0,1,6,18,9,2,0,0,0,7,0,110010022022006,4,407,407,4,psa_47,4D2
1867,1000000US110010024004008,"Block 4008, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",124,14,107,0,0,0,2,1,124,117,14,103,0,0,0,0,0,7,0,4,0,0,0,2,1,110010024004008,4,407,407,4,psa_47,4D2
1871,1000000US110010018032004,"Block 2004, Block Group 2, Census Tract 18.03, District of Columbia, District of Columbia",157,3,142,0,4,0,8,0,157,148,2,142,0,4,0,0,0,9,1,0,0,0,0,8,0,110010018032004,4,402,402,4,psa_53,4D1
1893,1000000US110010023012002,"Block 2002, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",117,4,105,0,0,0,6,2,117,111,4,105,0,0,0,0,2,6,0,0,0,0,0,6,0,110010023012002,4,407,407,4,psa_47,4D2
1897,1000000US110010019022007,"Block 2007, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",65,6,55,0,0,0,2,2,65,63,6,55,0,0,0,0,2,2,0,0,0,0,0,2,0,110010019022007,4,406,406,4,psa_54,4D2
1898,1000000US110010026001009,"Block 1009, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001009,4,404,404,4,psa_48,4D3
1900,1000000US110010020023006,"Block 3006, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",123,34,80,0,1,0,0,8,123,120,33,79,0,1,0,0,7,3,1,1,0,0,0,0,1,110010020023006,4,403,403,4,psa_51,4D1
1903,1000000US110010019014005,"Block 4005, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019014005,4,402,402,4,psa_53,4D1
1915,1000000US110010095042016,"Block 2016, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",45,10,30,0,1,0,4,0,45,35,4,30,0,1,0,0,0,10,6,0,0,0,0,4,0,110010095042016,4,405,405,4,psa_49,4D2
1923,1000000US110010095083002,"Block 3002, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",119,5,114,0,0,0,0,0,119,111,0,111,0,0,0,0,0,8,5,3,0,0,0,0,0,110010095083002,4,406,406,4,psa_54,4D2
1933,1000000US110010032001003,"Block 1003, Block Group 1, Census Tract 32, District of Columbia, District of Columbia",174,65,89,0,0,0,14,6,174,130,46,79,0,0,0,0,5,44,19,10,0,0,0,14,1,110010032001003,4,409,409,4,psa_41,4D3
1938,1000000US110010016001019,"Block 1019, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",17,5,7,0,0,0,3,2,17,17,5,7,0,0,0,3,2,0,0,0,0,0,0,0,0,110010016001019,4,401,401,4,psa_56,4D1
1942,1000000US110010029002001,"Block 2001, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",133,27,48,0,2,0,40,16,133,77,24,48,0,2,0,0,3,56,3,0,0,0,0,40,13,110010029002001,4,408,408,4,psa_39,4D3
1945,1000000US110010028011001,"Block 1001, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",234,62,104,4,6,0,47,11,234,164,52,98,4,6,0,2,2,70,10,6,0,0,0,45,9,110010028011001,4,408,408,4,psa_39,4D3
1948,1000000US110010095071004,"Block 1004, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",111,11,95,0,0,0,0,5,111,103,4,95,0,0,0,0,4,8,7,0,0,0,0,0,1,110010095071004,4,406,406,4,psa_54,4D2
1953,1000000US110010095013003,"Block 3003, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",59,0,48,5,1,2,3,0,59,54,0,48,5,1,0,0,0,5,0,0,0,0,2,3,0,110010095013003,4,405,405,4,psa_49,4D2
1965,1000000US110010095013010,"Block 3010, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",1890,1693,44,3,73,1,21,55,1890,1750,1590,39,3,69,1,3,45,140,103,5,0,4,0,18,10,110010095013010,4,405,405,4,psa_49,4D2
1967,1000000US110010021023001,"Block 3001, Block Group 3, Census Tract 21.02, District of Columbia, District of Columbia",30,0,29,0,1,0,0,0,30,30,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0,110010021023001,4,406,406,4,psa_54,4D2
1969,1000000US110010095082006,"Block 2006, Block Group 2, Census Tract 95.08, District of Columbia, District of Columbia",361,7,336,0,2,0,10,6,361,348,7,335,0,2,0,0,4,13,0,1,0,0,0,10,2,110010095082006,4,406,406,4,psa_54,4D2
1975,1000000US110010095033007,"Block 3007, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095033007,4,405,405,4,psa_49,4D2
1980,1000000US110010022011006,"Block 1006, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",116,26,69,0,0,0,18,3,116,92,22,69,0,0,0,0,1,24,4,0,0,0,0,18,2,110010022011006,4,407,407,4,psa_47,4D2
1983,1000000US110010026002024,"Block 2024, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",62,19,29,3,11,0,0,0,62,62,19,29,3,11,0,0,0,0,0,0,0,0,0,0,0,110010026002024,4,404,404,4,psa_48,4D3
1985,1000000US110010095013011,"Block 3011, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095013011,4,405,405,4,psa_49,4D2
1986,1000000US110010023021022,"Block 1022, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021022,4,405,405,4,psa_49,4D2
1990,1000000US110010095042005,"Block 2005, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",53,0,42,1,0,0,5,5,53,48,0,42,1,0,0,0,5,5,0,0,0,0,0,5,0,110010095042005,4,405,405,4,psa_49,4D2
1991,1000000US110010021011003,"Block 1003, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",4,2,1,1,0,0,0,0,4,1,0,1,0,0,0,0,0,3,2,0,1,0,0,0,0,110010021011003,4,403,403,4,psa_51,4D1
1995,1000000US110010019013001,"Block 3001, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",102,5,72,0,0,0,23,2,102,79,5,72,0,0,0,0,2,23,0,0,0,0,0,23,0,110010019013001,4,402,402,4,psa_53,4D1
2005,1000000US110010017022022,"Block 2022, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",41,10,26,0,0,0,0,5,41,41,10,26,0,0,0,0,5,0,0,0,0,0,0,0,0,110010017022022,4,401,401,4,psa_56,4D1
2008,1000000US110010095042013,"Block 2013, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095042013,4,405,405,4,psa_49,4D2
2010,1000000US110010021012002,"Block 2002, Block Group 2, Census Tract 21.01, District of Columbia, District of Columbia",114,30,60,0,3,0,21,0,114,78,15,60,0,3,0,0,0,36,15,0,0,0,0,21,0,110010021012002,4,403,403,4,psa_51,4D1
2016,1000000US110010095031009,"Block 1009, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",132,12,116,0,0,0,4,0,132,128,12,116,0,0,0,0,0,4,0,0,0,0,0,4,0,110010095031009,4,405,405,4,psa_49,4D2
2018,1000000US110010016004017,"Block 4017, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",74,26,44,0,0,0,0,4,74,70,24,42,0,0,0,0,4,4,2,2,0,0,0,0,0,110010016004017,4,401,401,4,psa_56,4D1
2021,1000000US110010022011007,"Block 1007, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",94,12,80,0,1,0,1,0,94,91,10,80,0,1,0,0,0,3,2,0,0,0,0,1,0,110010022011007,4,407,407,4,psa_47,4D2
2023,1000000US110010025012012,"Block 2012, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",198,79,88,0,0,0,26,5,198,154,62,87,0,0,0,0,5,44,17,1,0,0,0,26,0,110010025012012,4,404,404,4,psa_48,4D3
2024,1000000US110010023012017,"Block 2017, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023012017,4,407,407,4,psa_47,4D2
2042,1000000US110010020021022,"Block 1022, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",18,5,11,0,1,0,1,0,18,17,4,11,0,1,0,1,0,1,1,0,0,0,0,0,0,110010020021022,4,404,404,4,psa_48,4D3
2045,1000000US110010021026007,"Block 6007, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021026007,4,403,403,4,psa_51,4D1
2051,1000000US110010019022018,"Block 2018, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022018,4,406,406,4,psa_54,4D2
