rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4358,1000000US110010088041003,"Block 1003, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",111,7,101,0,0,0,2,1,111,107,5,101,0,0,0,0,1,4,2,0,0,0,0,2,0,110010088041003,5,506,506,5,psa_26,5D3
4371,1000000US110010111003052,"Block 3052, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003052,5,507,507,5,psa_23,5D3
4372,1000000US110010088024000,"Block 4000, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",268,23,227,0,1,4,4,9,268,250,12,224,0,1,4,0,9,18,11,3,0,0,0,4,0,110010088024000,5,506,506,5,psa_26,5D3
4422,1000000US110010088021000,"Block 1000, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",236,17,210,0,0,0,2,7,236,233,16,210,0,0,0,0,7,3,1,0,0,0,0,2,0,110010088021000,5,506,506,5,psa_26,5D3
4424,1000000US110010088042012,"Block 2012, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",201,10,179,1,0,0,4,7,201,197,10,179,1,0,0,0,7,4,0,0,0,0,0,4,0,110010088042012,5,506,506,5,psa_26,5D3
4457,1000000US110010088042010,"Block 2010, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",21,0,21,0,0,0,0,0,21,20,0,20,0,0,0,0,0,1,0,1,0,0,0,0,0,110010088042010,5,506,506,5,psa_26,5D3
4521,1000000US110010079013002,"Block 3002, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",114,20,91,0,0,0,0,3,114,107,14,91,0,0,0,0,2,7,6,0,0,0,0,0,1,110010079013002,5,507,507,5,psa_23,5D3
4559,1000000US110010079012005,"Block 2005, Block Group 2, Census Tract 79.01, District of Columbia, District of Columbia",124,33,88,1,1,0,0,1,124,117,26,88,1,1,0,0,1,7,7,0,0,0,0,0,0,110010079012005,5,507,507,5,psa_23,5D3
4608,1000000US110010089031016,"Block 1016, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031016,5,507,507,5,psa_23,5D3
4620,1000000US110010088031008,"Block 1008, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",57,0,52,0,0,0,0,5,57,57,0,52,0,0,0,0,5,0,0,0,0,0,0,0,0,110010088031008,5,506,506,5,psa_26,5D3
4623,1000000US110010111003056,"Block 3056, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003056,5,507,507,5,psa_23,5D3
4638,1000000US110010079013004,"Block 3004, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",96,18,66,1,2,0,9,0,96,86,18,66,0,2,0,0,0,10,0,0,1,0,0,9,0,110010079013004,5,507,507,5,psa_23,5D3
4640,1000000US110010089042005,"Block 2005, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",90,1,87,1,0,0,0,1,90,86,0,85,1,0,0,0,0,4,1,2,0,0,0,0,1,110010089042005,5,507,507,5,psa_23,5D3
4670,1000000US110010088031012,"Block 1012, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",60,2,53,0,1,0,0,4,60,55,1,51,0,0,0,0,3,5,1,2,0,1,0,0,1,110010088031012,5,506,506,5,psa_26,5D3
4671,1000000US110010111003021,"Block 3021, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003021,5,506,506,5,psa_26,5D3
4723,1000000US110010088031014,"Block 1014, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",84,2,78,1,1,0,0,2,84,84,2,78,1,1,0,0,2,0,0,0,0,0,0,0,0,110010088031014,5,506,506,5,psa_26,5D3
4728,1000000US110010079031007,"Block 1007, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",142,6,132,0,0,0,0,4,142,142,6,132,0,0,0,0,4,0,0,0,0,0,0,0,0,110010079031007,5,507,507,5,psa_23,5D3
4789,1000000US110010089032002,"Block 2002, Block Group 2, Census Tract 89.03, District of Columbia, District of Columbia",658,1,644,1,0,0,4,8,658,654,1,641,1,0,0,3,8,4,0,3,0,0,0,1,0,110010089032002,5,507,507,5,psa_23,5D3
4863,1000000US110010089041004,"Block 1004, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",913,9,875,3,0,0,4,22,913,904,9,871,3,0,0,0,21,9,0,4,0,0,0,4,1,110010089041004,5,507,507,5,psa_23,5D3
4868,1000000US110010088021003,"Block 1003, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",111,1,108,2,0,0,0,0,111,103,0,101,2,0,0,0,0,8,1,7,0,0,0,0,0,110010088021003,5,506,506,5,psa_26,5D3
4874,1000000US110010079014004,"Block 4004, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",94,14,78,0,0,0,0,2,94,92,14,78,0,0,0,0,0,2,0,0,0,0,0,0,2,110010079014004,5,507,507,5,psa_23,5D3
4897,1000000US110010088031011,"Block 1011, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031011,5,506,506,5,psa_26,5D3
4907,1000000US110010068041019,"Block 1019, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041019,5,507,507,5,psa_23,5D3
4964,1000000US110010079031005,"Block 1005, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031005,5,507,507,5,psa_23,5D3
4976,1000000US110010089042001,"Block 2001, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089042001,5,507,507,5,psa_23,5D3
4985,1000000US110010079014001,"Block 4001, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",513,7,499,0,1,0,3,3,513,508,7,497,0,1,0,0,3,5,0,2,0,0,0,3,0,110010079014001,5,507,507,5,psa_23,5D3
5090,1000000US110010088022003,"Block 2003, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",68,0,68,0,0,0,0,0,68,66,0,66,0,0,0,0,0,2,0,2,0,0,0,0,0,110010088022003,5,506,506,5,psa_26,5D3
5222,1000000US110010089041000,"Block 1000, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",326,1,320,0,0,0,0,5,326,323,1,319,0,0,0,0,3,3,0,1,0,0,0,0,2,110010089041000,5,507,507,5,psa_23,5D3
5230,1000000US110010079031006,"Block 1006, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",32,1,30,0,1,0,0,0,32,32,1,30,0,1,0,0,0,0,0,0,0,0,0,0,0,110010079031006,5,507,507,5,psa_23,5D3
5231,1000000US110010088041001,"Block 1001, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",111,1,92,0,0,0,16,2,111,94,1,91,0,0,0,0,2,17,0,1,0,0,0,16,0,110010088041001,5,506,506,5,psa_26,5D3
5263,1000000US110010089041006,"Block 1006, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",94,0,85,1,3,0,4,1,94,90,0,85,1,3,0,0,1,4,0,0,0,0,0,4,0,110010089041006,5,507,507,5,psa_23,5D3
5331,1000000US110010088042013,"Block 2013, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",152,23,121,0,0,0,5,3,152,125,5,117,0,0,0,0,3,27,18,4,0,0,0,5,0,110010088042013,5,506,506,5,psa_26,5D3
5363,1000000US110010079011001,"Block 1001, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",291,0,282,1,0,0,0,8,291,287,0,281,1,0,0,0,5,4,0,1,0,0,0,0,3,110010079011001,5,507,507,5,psa_23,5D3
5439,1000000US110010088031010,"Block 1010, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031010,5,506,506,5,psa_26,5D3
5500,1000000US110010088023004,"Block 3004, Block Group 3, Census Tract 88.02, District of Columbia, District of Columbia",219,44,163,0,3,0,4,5,219,211,41,163,0,3,0,0,4,8,3,0,0,0,0,4,1,110010088023004,5,506,506,5,psa_26,5D3
5527,1000000US110010079011000,"Block 1000, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",51,5,45,0,1,0,0,0,51,51,5,45,0,1,0,0,0,0,0,0,0,0,0,0,0,110010079011000,5,507,507,5,psa_23,5D3
5558,1000000US110010079031008,"Block 1008, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",109,6,99,0,2,0,2,0,109,108,6,99,0,2,0,1,0,1,0,0,0,0,0,1,0,110010079031008,5,507,507,5,psa_23,5D3
5591,1000000US110010089032003,"Block 2003, Block Group 2, Census Tract 89.03, District of Columbia, District of Columbia",39,0,38,0,0,0,0,1,39,37,0,37,0,0,0,0,0,2,0,1,0,0,0,0,1,110010089032003,5,507,507,5,psa_23,5D3
5608,1000000US110010111003051,"Block 3051, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003051,5,507,507,5,psa_23,5D3
5628,1000000US110010088031004,"Block 1004, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031004,5,506,506,5,psa_26,5D3
5629,1000000US110010089041002,"Block 1002, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",232,1,208,0,1,0,9,13,232,221,1,206,0,1,0,0,13,11,0,2,0,0,0,9,0,110010089041002,5,507,507,5,psa_23,5D3
5682,1000000US110010079013000,"Block 3000, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",114,1,105,2,0,0,0,6,114,113,1,104,2,0,0,0,6,1,0,1,0,0,0,0,0,110010079013000,5,507,507,5,psa_23,5D3
5741,1000000US110010079014003,"Block 4003, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",90,14,72,0,1,0,1,2,90,88,14,71,0,1,0,0,2,2,0,1,0,0,0,1,0,110010079014003,5,507,507,5,psa_23,5D3
5748,1000000US110010089031006,"Block 1006, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",197,2,187,0,0,0,8,0,197,190,2,187,0,0,0,1,0,7,0,0,0,0,0,7,0,110010089031006,5,507,507,5,psa_23,5D3
5820,1000000US110010088022008,"Block 2008, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",200,8,187,1,1,0,0,3,200,198,8,185,1,1,0,0,3,2,0,2,0,0,0,0,0,110010088022008,5,506,506,5,psa_26,5D3
5832,1000000US110010079031017,"Block 1017, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",43,4,38,0,0,0,0,1,43,42,4,37,0,0,0,0,1,1,0,1,0,0,0,0,0,110010079031017,5,507,507,5,psa_23,5D3
5859,1000000US110010089031015,"Block 1015, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031015,5,507,507,5,psa_23,5D3
5949,1000000US110010111003019,"Block 3019, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003019,5,506,506,5,psa_26,5D3
5979,1000000US110010079031004,"Block 1004, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031004,5,507,507,5,psa_23,5D3
6063,1000000US110010088042000,"Block 2000, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042000,5,506,506,5,psa_26,5D3
6136,1000000US110010088022001,"Block 2001, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",101,2,97,0,0,0,0,2,101,101,2,97,0,0,0,0,2,0,0,0,0,0,0,0,0,110010088022001,5,506,506,5,psa_26,5D3
6221,1000000US110010088042009,"Block 2009, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042009,5,506,506,5,psa_26,5D3
6322,1000000US110010089031008,"Block 1008, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",55,0,55,0,0,0,0,0,55,55,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031008,5,507,507,5,psa_23,5D3
6326,1000000US110010096041007,"Block 1007, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096041007,5,507,507,5,psa_23,5D3
6418,1000000US110010079031003,"Block 1003, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",191,30,155,1,1,0,3,1,191,171,18,149,1,1,0,1,1,20,12,6,0,0,0,2,0,110010079031003,5,507,507,5,psa_23,5D3
6426,1000000US110010079012002,"Block 2002, Block Group 2, Census Tract 79.01, District of Columbia, District of Columbia",113,4,96,1,1,0,6,5,113,107,4,96,1,1,0,0,5,6,0,0,0,0,0,6,0,110010079012002,5,507,507,5,psa_23,5D3
6428,1000000US110010088042015,"Block 2015, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",84,0,84,0,0,0,0,0,84,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042015,5,506,506,5,psa_26,5D3
6451,1000000US110010089042002,"Block 2002, Block Group 2, Census Tract 89.04, District of Columbia, District of Columbia",49,2,47,0,0,0,0,0,49,48,2,46,0,0,0,0,0,1,0,1,0,0,0,0,0,110010089042002,5,507,507,5,psa_23,5D3
6493,1000000US110010089032004,"Block 2004, Block Group 2, Census Tract 89.03, District of Columbia, District of Columbia",5,1,4,0,0,0,0,0,5,4,0,4,0,0,0,0,0,1,1,0,0,0,0,0,0,110010089032004,5,507,507,5,psa_23,5D3
6505,1000000US110010089032001,"Block 2001, Block Group 2, Census Tract 89.03, District of Columbia, District of Columbia",193,10,175,0,0,0,0,8,193,190,8,174,0,0,0,0,8,3,2,1,0,0,0,0,0,110010089032001,5,507,507,5,psa_23,5D3
