rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4094,1000000US110010102001009,"Block 1009, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",20,18,0,1,0,0,0,1,20,20,18,0,1,0,0,0,1,0,0,0,0,0,0,0,0,110010102001009,1,103,103,1,psa_12,1D1
4101,1000000US110010059001000,"Block 1000, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001000,1,102,102,1,psa_18,1D1
4111,1000000US110010106002038,"Block 2038, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002038,1,102,102,1,psa_18,1D1
4120,1000000US110010105002007,"Block 2007, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002007,1,103,103,1,psa_12,1D1
4129,1000000US110010058002005,"Block 2005, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",221,145,21,1,45,0,0,9,221,214,139,21,1,45,0,0,8,7,6,0,0,0,0,0,1,110010058002005,1,101,101,1,psa_20,1D1
4130,1000000US110010058001025,"Block 1025, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001025,1,101,101,1,psa_20,1D1
4162,1000000US110010062021104,"Block 1104, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021104,1,102,102,1,psa_18,1D1
4181,1000000US110010062021189,"Block 1189, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021189,1,103,103,1,psa_12,1D1
4238,1000000US110010102001014,"Block 1014, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001014,1,103,103,1,psa_12,1D1
4247,1000000US110010105002015,"Block 2015, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002015,1,103,103,1,psa_12,1D1
4261,1000000US110010058002011,"Block 2011, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002011,1,102,102,1,psa_18,1D1
4290,1000000US110010102002009,"Block 2009, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002009,1,103,103,1,psa_12,1D1
4316,1000000US110010059001001,"Block 1001, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001001,1,102,102,1,psa_18,1D1
4335,1000000US110010062021205,"Block 1205, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021205,1,103,103,1,psa_12,1D1
4345,1000000US110010062021004,"Block 1004, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021004,1,102,102,1,psa_18,1D1
4355,1000000US110010102002021,"Block 2021, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002021,1,103,103,1,psa_12,1D1
4366,1000000US110010102001008,"Block 1008, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001008,1,103,103,1,psa_12,1D1
4380,1000000US110010102001016,"Block 1016, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",90,51,30,2,4,0,0,3,90,85,50,30,0,4,0,0,1,5,1,0,2,0,0,0,2,110010102001016,1,103,103,1,psa_12,1D1
4381,1000000US110010058002000,"Block 2000, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002000,1,101,101,1,psa_20,1D1
4393,1000000US110010058002002,"Block 2002, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",298,2,2,0,262,0,29,3,298,269,2,2,0,262,0,0,3,29,0,0,0,0,0,29,0,110010058002002,1,101,101,1,psa_20,1D1
4400,1000000US110010062021118,"Block 1118, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021118,1,102,102,1,psa_18,1D1
4417,1000000US110010047021004,"Block 1004, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021004,1,101,101,1,psa_20,1D1
4425,1000000US110010047021006,"Block 1006, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021006,1,101,101,1,psa_20,1D1
4428,1000000US110010062021106,"Block 1106, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021106,1,102,102,1,psa_18,1D1
4434,1000000US110010062021021,"Block 1021, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021021,1,102,102,1,psa_18,1D1
4444,1000000US110010059001003,"Block 1003, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001003,1,101,101,1,psa_20,1D1
4486,1000000US110010062021213,"Block 1213, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021213,1,103,103,1,psa_12,1D1
4527,1000000US110010102002013,"Block 2013, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002013,1,103,103,1,psa_12,1D1
4550,1000000US110010102002033,"Block 2033, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002033,1,103,103,1,psa_12,1D1
4560,1000000US110010102001003,"Block 1003, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001003,1,103,103,1,psa_12,1D1
4561,1000000US110010058001016,"Block 1016, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001016,1,101,101,1,psa_20,1D1
4567,1000000US110010047012001,"Block 2001, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012001,1,102,102,1,psa_18,1D1
4573,1000000US110010102002037,"Block 2037, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002037,1,103,103,1,psa_12,1D1
4609,1000000US110010102001007,"Block 1007, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001007,1,103,103,1,psa_12,1D1
4612,1000000US110010105002013,"Block 2013, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002013,1,103,103,1,psa_12,1D1
4629,1000000US110010062021114,"Block 1114, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021114,1,102,102,1,psa_18,1D1
4632,1000000US110010102002027,"Block 2027, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002027,1,103,103,1,psa_12,1D1
4635,1000000US110010105001002,"Block 1002, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001002,1,103,103,1,psa_12,1D1
4698,1000000US110010047021018,"Block 1018, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021018,1,101,101,1,psa_20,1D1
4702,1000000US110010105002027,"Block 2027, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",436,101,242,1,59,1,13,19,436,398,87,236,1,58,1,2,13,38,14,6,0,1,0,11,6,110010105002027,1,103,103,1,psa_12,1D1
4712,1000000US110010062021221,"Block 1221, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021221,1,103,103,1,psa_12,1D1
4761,1000000US110010106002054,"Block 2054, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002054,1,102,102,1,psa_18,1D1
4788,1000000US110010062021012,"Block 1012, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021012,1,102,102,1,psa_18,1D1
4790,1000000US110010105001000,"Block 1000, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001000,1,103,103,1,psa_12,1D1
4803,1000000US110010062021129,"Block 1129, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021129,1,102,102,1,psa_18,1D1
4810,1000000US110010059001039,"Block 1039, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001039,1,102,102,1,psa_18,1D1
4841,1000000US110010047021014,"Block 1014, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021014,1,101,101,1,psa_20,1D1
4856,1000000US110010062021107,"Block 1107, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021107,1,102,102,1,psa_18,1D1
4899,1000000US110010059001022,"Block 1022, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001022,1,102,102,1,psa_18,1D1
4916,1000000US110010106002057,"Block 2057, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002057,1,102,102,1,psa_18,1D1
4917,1000000US110010106002060,"Block 2060, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002060,1,102,102,1,psa_18,1D1
4941,1000000US110010062021122,"Block 1122, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021122,1,102,102,1,psa_18,1D1
4955,1000000US110010062021150,"Block 1150, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021150,1,103,103,1,psa_12,1D1
4970,1000000US110010047021020,"Block 1020, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021020,1,102,102,1,psa_18,1D1
5042,1000000US110010047012004,"Block 2004, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",138,4,132,0,0,0,2,0,138,136,4,132,0,0,0,0,0,2,0,0,0,0,0,2,0,110010047012004,1,101,101,1,psa_20,1D1
5054,1000000US110010062021110,"Block 1110, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021110,1,102,102,1,psa_18,1D1
5083,1000000US110010106002058,"Block 2058, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002058,1,102,102,1,psa_18,1D1
5097,1000000US110010047021019,"Block 1019, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021019,1,102,102,1,psa_18,1D1
5100,1000000US110010102002007,"Block 2007, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002007,1,103,103,1,psa_12,1D1
5106,1000000US110010062021153,"Block 1153, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021153,1,103,103,1,psa_12,1D1
5117,1000000US110010062021136,"Block 1136, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021136,1,103,103,1,psa_12,1D1
5138,1000000US110010105002004,"Block 2004, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002004,1,103,103,1,psa_12,1D1
5178,1000000US110010059001031,"Block 1031, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001031,1,102,102,1,psa_18,1D1
5186,1000000US110010102002020,"Block 2020, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002020,1,103,103,1,psa_12,1D1
5224,1000000US110010047012009,"Block 2009, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",11,3,7,0,0,0,0,1,11,9,2,6,0,0,0,0,1,2,1,1,0,0,0,0,0,110010047012009,1,101,101,1,psa_20,1D1
5238,1000000US110010062021017,"Block 1017, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021017,1,102,102,1,psa_18,1D1
5246,1000000US110010062021011,"Block 1011, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021011,1,102,102,1,psa_18,1D1
5261,1000000US110010062021003,"Block 1003, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021003,1,102,102,1,psa_18,1D1
5286,1000000US110010062021188,"Block 1188, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021188,1,103,103,1,psa_12,1D1
5291,1000000US110010062021120,"Block 1120, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021120,1,102,102,1,psa_18,1D1
5321,1000000US110010059001028,"Block 1028, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001028,1,102,102,1,psa_18,1D1
5336,1000000US110010047021008,"Block 1008, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",371,225,47,0,80,0,5,14,371,359,218,46,0,80,0,4,11,12,7,1,0,0,0,1,3,110010047021008,1,101,101,1,psa_20,1D1
5390,1000000US110010062021115,"Block 1115, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021115,1,102,102,1,psa_18,1D1
5424,1000000US110010105002012,"Block 2012, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002012,1,103,103,1,psa_12,1D1
5429,1000000US110010062021207,"Block 1207, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021207,1,103,103,1,psa_12,1D1
5446,1000000US110010062021018,"Block 1018, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021018,1,102,102,1,psa_18,1D1
5474,1000000US110010062021007,"Block 1007, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021007,1,102,102,1,psa_18,1D1
5484,1000000US110010059001035,"Block 1035, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001035,1,102,102,1,psa_18,1D1
5520,1000000US110010062021198,"Block 1198, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021198,1,103,103,1,psa_12,1D1
5535,1000000US110010102001020,"Block 1020, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",89,52,33,0,4,0,0,0,89,81,44,33,0,4,0,0,0,8,8,0,0,0,0,0,0,110010102001020,1,103,103,1,psa_12,1D1
5540,1000000US110010105001001,"Block 1001, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",639,201,342,2,51,0,12,31,639,592,185,332,2,51,0,4,18,47,16,10,0,0,0,8,13,110010105001001,1,103,103,1,psa_12,1D1
5542,1000000US110010110002000,"Block 2000, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",832,550,219,2,36,0,7,18,832,804,532,218,2,36,0,2,14,28,18,1,0,0,0,5,4,110010110002000,1,103,103,1,psa_12,1D1
5549,1000000US110010062021005,"Block 1005, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021005,1,102,102,1,psa_18,1D1
5562,1000000US110010047021010,"Block 1010, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021010,1,101,101,1,psa_20,1D1
5563,1000000US110010058002001,"Block 2001, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",16,0,0,0,16,0,0,0,16,16,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,110010058002001,1,101,101,1,psa_20,1D1
5575,1000000US110010106002053,"Block 2053, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002053,1,102,102,1,psa_18,1D1
5589,1000000US110010059001007,"Block 1007, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001007,1,101,101,1,psa_20,1D1
5597,1000000US110010062021200,"Block 1200, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021200,1,103,103,1,psa_12,1D1
5613,1000000US110010062021197,"Block 1197, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021197,1,103,103,1,psa_12,1D1
5639,1000000US110010105002001,"Block 2001, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002001,1,103,103,1,psa_12,1D1
5657,1000000US110010110003004,"Block 3004, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003004,1,103,103,1,psa_12,1D1
5685,1000000US110010062021016,"Block 1016, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021016,1,102,102,1,psa_18,1D1
5714,1000000US110010102002024,"Block 2024, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002024,1,103,103,1,psa_12,1D1
5725,1000000US110010062021140,"Block 1140, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021140,1,103,103,1,psa_12,1D1
5756,1000000US110010062021116,"Block 1116, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021116,1,102,102,1,psa_18,1D1
5759,1000000US110010058002016,"Block 2016, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",153,119,13,0,14,3,0,4,153,151,117,13,0,14,3,0,4,2,2,0,0,0,0,0,0,110010058002016,1,102,102,1,psa_18,1D1
5775,1000000US110010058002013,"Block 2013, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002013,1,102,102,1,psa_18,1D1
5789,1000000US110010102002000,"Block 2000, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002000,1,103,103,1,psa_12,1D1
5790,1000000US110010059001006,"Block 1006, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001006,1,101,101,1,psa_20,1D1
5858,1000000US110010062021126,"Block 1126, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021126,1,102,102,1,psa_18,1D1
5873,1000000US110010102001019,"Block 1019, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",177,77,84,0,10,0,0,6,177,170,73,83,0,10,0,0,4,7,4,1,0,0,0,0,2,110010102001019,1,103,103,1,psa_12,1D1
5880,1000000US110010059001029,"Block 1029, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001029,1,102,102,1,psa_18,1D1
5899,1000000US110010062021228,"Block 1228, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021228,1,103,103,1,psa_12,1D1
5919,1000000US110010106002029,"Block 2029, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002029,1,102,102,1,psa_18,1D1
5923,1000000US110010062021156,"Block 1156, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021156,1,102,102,1,psa_18,1D1
5942,1000000US110010102002040,"Block 2040, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",157,102,34,0,8,0,5,8,157,144,95,34,0,8,0,0,7,13,7,0,0,0,0,5,1,110010102002040,1,103,103,1,psa_12,1D1
5978,1000000US110010059001018,"Block 1018, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",283,209,26,0,37,1,1,9,283,271,202,25,0,37,1,0,6,12,7,1,0,0,0,1,3,110010059001018,1,101,101,1,psa_20,1D1
5986,1000000US110010058002009,"Block 2009, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",42,34,1,0,0,0,7,0,42,35,34,1,0,0,0,0,0,7,0,0,0,0,0,7,0,110010058002009,1,101,101,1,psa_20,1D1
5999,1000000US110010106002030,"Block 2030, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002030,1,102,102,1,psa_18,1D1
6011,1000000US110010102002011,"Block 2011, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002011,1,103,103,1,psa_12,1D1
6020,1000000US110010047021021,"Block 1021, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",6,1,4,0,0,0,0,1,6,5,1,4,0,0,0,0,0,1,0,0,0,0,0,0,1,110010047021021,1,102,102,1,psa_18,1D1
6030,1000000US110010102001018,"Block 1018, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",131,58,54,0,7,0,1,11,131,127,55,54,0,7,0,1,10,4,3,0,0,0,0,0,1,110010102001018,1,103,103,1,psa_12,1D1
