rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2881,1000000US110010053011001,"Block 1001, Block Group 1, Census Tract 53.01, District of Columbia, District of Columbia",431,361,13,1,35,0,8,13,431,405,349,12,0,34,0,0,10,26,12,1,1,1,0,8,3,110010053011001,3,301,301,3,psa_31,3D3
3177,1000000US110010055001001,"Block 1001, Block Group 1, Census Tract 55, District of Columbia, District of Columbia",78,74,2,0,1,0,1,0,78,74,70,2,0,1,0,1,0,4,4,0,0,0,0,0,0,110010055001001,2,208,208,2,psa_33,2D3
2648,1000000US110010056001001,"Block 1001, Block Group 1, Census Tract 56, District of Columbia, District of Columbia",216,162,14,0,31,0,4,5,216,193,146,13,0,31,0,0,3,23,16,1,0,0,0,4,2,110010056001001,2,207,207,2,psa_24,2D3
1712,1000000US110010058001001,"Block 1001, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001001,1,101,101,1,psa_20,1D1
4316,1000000US110010059001001,"Block 1001, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001001,1,102,102,1,psa_18,1D1
3124,1000000US110010006001001,"Block 1001, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",207,190,4,1,8,0,1,3,207,191,176,4,0,8,0,0,3,16,14,0,1,0,0,1,0,110010006001001,2,203,203,2,psa_50,2D1
3220,1000000US110010062021001,"Block 1001, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021001,1,102,102,1,psa_18,1D1
4223,1000000US110010064001001,"Block 1001, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",126,36,76,1,8,0,0,5,126,121,34,73,1,8,0,0,5,5,2,3,0,0,0,0,0,110010064001001,1,105,105,1,psa_22,1D3
5970,1000000US110010065001001,"Block 1001, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",149,139,4,0,3,0,0,3,149,144,134,4,0,3,0,0,3,5,5,0,0,0,0,0,0,110010065001001,1,107,107,1,psa_16,1D2
5317,1000000US110010066001001,"Block 1001, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",206,172,15,2,11,0,3,3,206,200,171,14,2,11,0,0,2,6,1,1,0,0,0,3,1,110010066001001,1,107,107,1,psa_16,1D2
2809,1000000US110010067001001,"Block 1001, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",240,181,42,0,10,0,0,7,240,234,178,42,0,10,0,0,4,6,3,0,0,0,0,0,3,110010067001001,1,107,107,1,psa_16,1D2
6206,1000000US110010068011001,"Block 1001, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",120,46,57,0,6,0,0,11,120,113,40,57,0,6,0,0,10,7,6,0,0,0,0,0,1,110010068011001,1,107,107,1,psa_16,1D2
4543,1000000US110010068021001,"Block 1001, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",141,47,86,1,2,0,3,2,141,134,43,86,1,2,0,2,0,7,4,0,0,0,0,1,2,110010068021001,1,107,107,1,psa_16,1D2
1008,1000000US110010068041001,"Block 1001, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041001,5,507,507,5,psa_23,5D3
5730,1000000US110010069001001,"Block 1001, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",152,76,71,0,2,0,0,3,152,146,74,67,0,2,0,0,3,6,2,4,0,0,0,0,0,110010069001001,1,107,107,1,psa_16,1D2
6189,1000000US110010007011001,"Block 1001, Block Group 1, Census Tract 7.01, District of Columbia, District of Columbia",81,76,1,0,3,0,0,1,81,76,71,1,0,3,0,0,1,5,5,0,0,0,0,0,0,110010007011001,2,204,204,2,psa_44,2D2
1885,1000000US110010007021001,"Block 1001, Block Group 1, Census Tract 7.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010007021001,2,204,204,2,psa_44,2D2
5395,1000000US110010070001001,"Block 1001, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",110,94,9,0,0,0,2,5,110,103,88,9,0,0,0,2,4,7,6,0,0,0,0,0,1,110010070001001,1,106,106,1,psa_13,1D3
3152,1000000US110010071001001,"Block 1001, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",50,13,36,0,0,0,0,1,50,46,12,33,0,0,0,0,1,4,1,3,0,0,0,0,0,110010071001001,1,106,106,1,psa_13,1D3
3284,1000000US110010072001001,"Block 1001, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001001,1,106,106,1,psa_13,1D3
1156,1000000US110010073011001,"Block 1001, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011001,7,703,703,7,psa_8,7D1
2050,1000000US110010073041001,"Block 1001, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041001,7,704,704,7,psa_5,7D2
2756,1000000US110010074011001,"Block 1001, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011001,1,106,106,1,psa_13,1D3
6153,1000000US110010074031001,"Block 1001, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074031001,7,704,704,7,psa_5,7D2
138,1000000US110010074041001,"Block 1001, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",23,0,23,0,0,0,0,0,23,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041001,7,704,704,7,psa_5,7D2
153,1000000US110010074061001,"Block 1001, Block Group 1, Census Tract 74.06, District of Columbia, District of Columbia",731,10,700,0,0,0,5,16,731,699,7,684,0,0,0,2,6,32,3,16,0,0,0,3,10,110010074061001,7,703,703,7,psa_8,7D1
2963,1000000US110010074071001,"Block 1001, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",24,0,23,1,0,0,0,0,24,22,0,21,1,0,0,0,0,2,0,2,0,0,0,0,0,110010074071001,7,702,702,7,psa_6,7D1
3947,1000000US110010074081001,"Block 1001, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",7,0,6,0,0,0,1,0,7,6,0,6,0,0,0,0,0,1,0,0,0,0,0,1,0,110010074081001,7,702,702,7,psa_6,7D1
5330,1000000US110010074091001,"Block 1001, Block Group 1, Census Tract 74.09, District of Columbia, District of Columbia",194,9,183,0,0,0,0,2,194,186,1,183,0,0,0,0,2,8,8,0,0,0,0,0,0,110010074091001,7,704,704,7,psa_5,7D2
2003,1000000US110010075021001,"Block 1001, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075021001,7,702,702,7,psa_6,7D1
6291,1000000US110010075031001,"Block 1001, Block Group 1, Census Tract 75.03, District of Columbia, District of Columbia",30,1,28,0,0,0,0,1,30,30,1,28,0,0,0,0,1,0,0,0,0,0,0,0,0,110010075031001,7,701,701,7,psa_9,7D1
2536,1000000US110010075041001,"Block 1001, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",56,0,56,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075041001,7,701,701,7,psa_9,7D1
2919,1000000US110010076011001,"Block 1001, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",61,1,57,0,0,0,0,3,61,60,1,57,0,0,0,0,2,1,0,0,0,0,0,0,1,110010076011001,6,607,607,6,psa_10,6D2
3782,1000000US110010076031001,"Block 1001, Block Group 1, Census Tract 76.03, District of Columbia, District of Columbia",92,2,88,0,0,0,2,0,92,87,1,86,0,0,0,0,0,5,1,2,0,0,0,2,0,110010076031001,6,606,606,6,psa_7,6D2
170,1000000US110010076041001,"Block 1001, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",20,1,19,0,0,0,0,0,20,19,1,18,0,0,0,0,0,1,0,1,0,0,0,0,0,110010076041001,6,607,607,6,psa_10,6D2
5118,1000000US110010076051001,"Block 1001, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",76,0,76,0,0,0,0,0,76,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076051001,6,607,607,6,psa_10,6D2
177,1000000US110010077031001,"Block 1001, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",22,3,16,0,0,0,0,3,22,22,3,16,0,0,0,0,3,0,0,0,0,0,0,0,0,110010077031001,6,603,603,6,psa_15,6D3
180,1000000US110010077071001,"Block 1001, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",262,0,262,0,0,0,0,0,262,259,0,259,0,0,0,0,0,3,0,3,0,0,0,0,0,110010077071001,6,604,604,6,psa_14,6D3
2592,1000000US110010077081001,"Block 1001, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",270,2,267,1,0,0,0,0,270,267,2,264,1,0,0,0,0,3,0,3,0,0,0,0,0,110010077081001,6,603,603,6,psa_15,6D3
1098,1000000US110010077091001,"Block 1001, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",29,0,28,1,0,0,0,0,29,29,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,110010077091001,6,605,605,6,psa_11,6D2
5804,1000000US110010078031001,"Block 1001, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031001,6,602,602,6,psa_25,6D1
4840,1000000US110010078041001,"Block 1001, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041001,6,608,608,6,psa_19,6D1
1353,1000000US110010078061001,"Block 1001, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",146,0,142,0,0,0,4,0,146,140,0,140,0,0,0,0,0,6,0,2,0,0,0,4,0,110010078061001,6,602,602,6,psa_25,6D1
6199,1000000US110010078071001,"Block 1001, Block Group 1, Census Tract 78.07, District of Columbia, District of Columbia",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078071001,6,608,608,6,psa_19,6D1
4962,1000000US110010078081001,"Block 1001, Block Group 1, Census Tract 78.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078081001,6,608,608,6,psa_19,6D1
6066,1000000US110010078091001,"Block 1001, Block Group 1, Census Tract 78.09, District of Columbia, District of Columbia",385,10,359,5,0,0,2,9,385,364,2,358,1,0,0,0,3,21,8,1,4,0,0,2,6,110010078091001,6,608,608,6,psa_19,6D1
5363,1000000US110010079011001,"Block 1001, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",291,0,282,1,0,0,0,8,291,287,0,281,1,0,0,0,5,4,0,1,0,0,0,0,3,110010079011001,5,507,507,5,psa_23,5D3
3162,1000000US110010079031001,"Block 1001, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",148,15,121,0,1,0,5,6,148,136,8,121,0,1,0,0,6,12,7,0,0,0,0,5,0,110010079031001,5,507,507,5,psa_23,5D3
337,1000000US110010008011001,"Block 1001, Block Group 1, Census Tract 8.01, District of Columbia, District of Columbia",287,242,24,0,16,0,0,5,287,272,228,24,0,16,0,0,4,15,14,0,0,0,0,0,1,110010008011001,2,205,205,2,psa_46,2D2
3533,1000000US110010008021001,"Block 1001, Block Group 1, Census Tract 8.02, District of Columbia, District of Columbia",83,74,3,0,3,0,0,3,83,71,62,3,0,3,0,0,3,12,12,0,0,0,0,0,0,110010008021001,2,205,205,2,psa_46,2D2
1333,1000000US110010080011001,"Block 1001, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",145,69,76,0,0,0,0,0,145,142,66,76,0,0,0,0,0,3,3,0,0,0,0,0,0,110010080011001,1,104,104,1,psa_21,1D2
899,1000000US110010080021001,"Block 1001, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",69,13,53,0,1,0,0,2,69,69,13,53,0,1,0,0,2,0,0,0,0,0,0,0,0,110010080021001,1,108,108,1,psa_17,1D2
1868,1000000US110010081001001,"Block 1001, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",52,16,33,0,0,0,0,3,52,52,16,33,0,0,0,0,3,0,0,0,0,0,0,0,0,110010081001001,1,104,104,1,psa_21,1D2
221,1000000US110010082001001,"Block 1001, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",9,9,0,0,0,0,0,0,9,8,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010082001001,1,108,108,1,psa_17,1D2
1836,1000000US110010083011001,"Block 1001, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",90,59,19,0,4,0,2,6,90,87,58,19,0,4,0,0,6,3,1,0,0,0,0,2,0,110010083011001,1,104,104,1,psa_21,1D2
4135,1000000US110010083021001,"Block 1001, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",145,70,60,1,6,0,3,5,145,138,69,60,1,5,0,1,2,7,1,0,0,1,0,2,3,110010083021001,1,104,104,1,psa_21,1D2
896,1000000US110010084021001,"Block 1001, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",66,54,12,0,0,0,0,0,66,66,54,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021001,1,104,104,1,psa_21,1D2
4483,1000000US110010084101001,"Block 1001, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",116,4,98,1,1,0,9,3,116,97,3,91,1,1,0,0,1,19,1,7,0,0,0,9,2,110010084101001,1,104,104,1,psa_21,1D2
6463,1000000US110010087011001,"Block 1001, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",93,14,76,0,0,0,0,3,93,91,13,76,0,0,0,0,2,2,1,0,0,0,0,0,1,110010087011001,5,502,502,5,psa_40,5D1
3735,1000000US110010087021001,"Block 1001, Block Group 1, Census Tract 87.02, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,4,0,4,0,0,0,0,0,2,0,2,0,0,0,0,0,110010087021001,5,502,502,5,psa_40,5D1
4127,1000000US110010088021001,"Block 1001, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",66,5,61,0,0,0,0,0,66,64,3,61,0,0,0,0,0,2,2,0,0,0,0,0,0,110010088021001,5,506,506,5,psa_26,5D3
4309,1000000US110010088031001,"Block 1001, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031001,5,506,506,5,psa_26,5D3
5231,1000000US110010088041001,"Block 1001, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",111,1,92,0,0,0,16,2,111,94,1,91,0,0,0,0,2,17,0,1,0,0,0,16,0,110010088041001,5,506,506,5,psa_26,5D3
2789,1000000US110010089031001,"Block 1001, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",107,1,106,0,0,0,0,0,107,107,1,106,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031001,5,507,507,5,psa_23,5D3
1740,1000000US110010089041001,"Block 1001, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",311,0,302,2,0,0,4,3,311,306,0,301,2,0,0,0,3,5,0,1,0,0,0,4,0,110010089041001,5,507,507,5,psa_23,5D3
1560,1000000US110010009011001,"Block 1001, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",38,37,0,0,1,0,0,0,38,38,37,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010009011001,2,205,205,2,psa_46,2D2
1499,1000000US110010009021001,"Block 1001, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",111,100,4,0,4,0,0,3,111,97,87,4,0,4,0,0,2,14,13,0,0,0,0,0,1,110010009021001,2,205,205,2,psa_46,2D2
917,1000000US110010090001001,"Block 1001, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",436,13,420,3,0,0,0,0,436,430,11,416,3,0,0,0,0,6,2,4,0,0,0,0,0,110010090001001,5,503,503,5,psa_45,5D2
4007,1000000US110010091021001,"Block 1001, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021001,5,505,505,5,psa_34,5D2
809,1000000US110010092011001,"Block 1001, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011001,5,502,502,5,psa_40,5D1
4320,1000000US110010092031001,"Block 1001, Block Group 1, Census Tract 92.03, District of Columbia, District of Columbia",165,21,133,1,5,0,3,2,165,146,11,132,1,0,0,0,2,19,10,1,0,5,0,3,0,110010092031001,5,502,502,5,psa_40,5D1
4488,1000000US110010092041001,"Block 1001, Block Group 1, Census Tract 92.04, District of Columbia, District of Columbia",150,9,128,0,0,0,13,0,150,135,9,126,0,0,0,0,0,15,0,2,0,0,0,13,0,110010092041001,5,502,502,5,psa_40,5D1
914,1000000US110010093011001,"Block 1001, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",44,15,29,0,0,0,0,0,44,43,14,29,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093011001,5,504,504,5,psa_43,5D2
3397,1000000US110010093021001,"Block 1001, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",76,10,58,0,0,0,0,8,76,76,10,58,0,0,0,0,8,0,0,0,0,0,0,0,0,110010093021001,5,504,504,5,psa_43,5D2
1802,1000000US110010094001001,"Block 1001, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001001,5,503,503,5,psa_45,5D2
259,1000000US110010095011001,"Block 1001, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",1025,81,567,15,2,4,301,55,1025,605,25,557,2,2,4,0,15,420,56,10,13,0,0,301,40,110010095011001,4,405,405,4,psa_49,4D2
1539,1000000US110010095031001,"Block 1001, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",63,2,59,0,0,0,0,2,63,59,0,59,0,0,0,0,0,4,2,0,0,0,0,0,2,110010095031001,4,405,405,4,psa_49,4D2
5152,1000000US110010095041001,"Block 1001, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",37,23,14,0,0,0,0,0,37,34,22,12,0,0,0,0,0,3,1,2,0,0,0,0,0,110010095041001,4,405,405,4,psa_49,4D2
5787,1000000US110010095051001,"Block 1001, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",14,0,13,0,0,0,0,1,14,14,0,13,0,0,0,0,1,0,0,0,0,0,0,0,0,110010095051001,4,406,406,4,psa_54,4D2
4634,1000000US110010095071001,"Block 1001, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",341,19,292,10,1,0,9,10,341,299,0,291,1,1,0,0,6,42,19,1,9,0,0,9,4,110010095071001,4,406,406,4,psa_54,4D2
5397,1000000US110010095081001,"Block 1001, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095081001,4,406,406,4,psa_54,4D2
5523,1000000US110010095091001,"Block 1001, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",123,13,110,0,0,0,0,0,123,111,5,106,0,0,0,0,0,12,8,4,0,0,0,0,0,110010095091001,4,405,405,4,psa_49,4D2
1733,1000000US110010096011001,"Block 1001, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011001,5,503,503,5,psa_45,5D2
292,1000000US110010096021001,"Block 1001, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",38,1,33,1,0,0,0,3,38,38,1,33,1,0,0,0,3,0,0,0,0,0,0,0,0,110010096021001,6,601,601,6,psa_30,6D1
566,1000000US110010096031001,"Block 1001, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",254,10,224,0,0,0,0,20,254,243,7,223,0,0,0,0,13,11,3,1,0,0,0,0,7,110010096031001,6,603,603,6,psa_15,6D3
580,1000000US110010096041001,"Block 1001, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",183,2,179,0,0,0,0,2,183,180,2,178,0,0,0,0,0,3,0,1,0,0,0,0,2,110010096041001,6,603,603,6,psa_15,6D3
6043,1000000US110010097001001,"Block 1001, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001001,7,705,705,7,psa_3,7D2
1314,1000000US110010098011001,"Block 1001, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098011001,7,706,706,7,psa_2,7D3
699,1000000US110010098021001,"Block 1001, Block Group 1, Census Tract 98.02, District of Columbia, District of Columbia",461,0,461,0,0,0,0,0,461,455,0,455,0,0,0,0,0,6,0,6,0,0,0,0,0,110010098021001,7,706,706,7,psa_2,7D3
1719,1000000US110010098031001,"Block 1001, Block Group 1, Census Tract 98.03, District of Columbia, District of Columbia",71,0,71,0,0,0,0,0,71,71,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098031001,7,707,707,7,psa_4,7D2
465,1000000US110010098041001,"Block 1001, Block Group 1, Census Tract 98.04, District of Columbia, District of Columbia",1166,31,1092,4,1,0,13,25,1166,1131,11,1091,4,1,0,3,21,35,20,1,0,0,0,10,4,110010098041001,7,705,705,7,psa_3,7D2
5885,1000000US110010098071001,"Block 1001, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098071001,7,707,707,7,psa_4,7D2
472,1000000US110010098101001,"Block 1001, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",156,0,155,0,0,0,0,1,156,156,0,155,0,0,0,0,1,0,0,0,0,0,0,0,0,110010098101001,7,708,708,7,psa_1,7D3
2492,1000000US110010098111001,"Block 1001, Block Group 1, Census Tract 98.11, District of Columbia, District of Columbia",714,2,695,2,0,0,3,12,714,701,1,690,0,0,0,0,10,13,1,5,2,0,0,3,2,110010098111001,7,706,706,7,psa_2,7D3
6314,1000000US110010099011001,"Block 1001, Block Group 1, Census Tract 99.01, District of Columbia, District of Columbia",91,2,89,0,0,0,0,0,91,91,2,89,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099011001,6,605,605,6,psa_11,6D2
4542,1000000US110010099021001,"Block 1001, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",43,3,40,0,0,0,0,0,43,43,3,40,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099021001,6,605,605,6,psa_11,6D2
1337,1000000US110010099031001,"Block 1001, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",303,3,288,0,0,0,5,7,303,292,3,284,0,0,0,0,5,11,0,4,0,0,0,5,2,110010099031001,6,604,604,6,psa_14,6D3
6328,1000000US110010099041001,"Block 1001, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",61,2,26,0,0,0,33,0,61,28,2,26,0,0,0,0,0,33,0,0,0,0,0,33,0,110010099041001,6,604,604,6,psa_14,6D3
5706,1000000US110010099051001,"Block 1001, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",108,0,105,0,0,0,0,3,108,108,0,105,0,0,0,0,3,0,0,0,0,0,0,0,0,110010099051001,6,604,604,6,psa_14,6D3
2765,1000000US110010099061001,"Block 1001, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",157,0,149,1,0,0,4,3,157,149,0,145,1,0,0,0,3,8,0,4,0,0,0,4,0,110010099061001,6,604,604,6,psa_14,6D3
2996,1000000US110010099071001,"Block 1001, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",203,1,198,0,0,0,0,4,203,203,1,198,0,0,0,0,4,0,0,0,0,0,0,0,0,110010099071001,6,605,605,6,psa_11,6D2
3890,1000000US110010001001002,"Block 1002, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",122,118,0,0,1,0,0,3,122,119,115,0,0,1,0,0,3,3,3,0,0,0,0,0,0,110010001001002,2,206,206,2,psa_29,2D2
4689,1000000US110010010011002,"Block 1002, Block Group 1, Census Tract 10.01, District of Columbia, District of Columbia",73,59,4,0,3,0,2,5,73,61,49,4,0,3,0,0,5,12,10,0,0,0,0,2,0,110010010011002,2,202,202,2,psa_52,2D1
3874,1000000US110010010021002,"Block 1002, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010021002,2,204,204,2,psa_44,2D2
2129,1000000US110010101001002,"Block 1002, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001002,2,209,209,2,psa_57,2D3
1750,1000000US110010102001002,"Block 1002, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001002,1,103,103,1,psa_12,1D1
2658,1000000US110010103001002,"Block 1002, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001002,4,401,401,4,psa_56,4D1
5223,1000000US110010104001002,"Block 1002, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",59,11,46,0,2,0,0,0,59,59,11,46,0,2,0,0,0,0,0,0,0,0,0,0,0,110010104001002,7,705,705,7,psa_3,7D2
4635,1000000US110010105001002,"Block 1002, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001002,1,103,103,1,psa_12,1D1
2861,1000000US110010106001002,"Block 1002, Block Group 1, Census Tract 106, District of Columbia, District of Columbia",163,56,101,0,5,0,0,1,163,160,56,98,0,5,0,0,1,3,0,3,0,0,0,0,0,110010106001002,5,501,501,5,psa_35,5D1
3503,1000000US110010107001002,"Block 1002, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001002,2,207,207,2,psa_24,2D3
4346,1000000US110010108001002,"Block 1002, Block Group 1, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108001002,2,207,207,2,psa_24,2D3
