rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6026,1000000US110010004001017,"Block 1017, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",43,40,0,0,3,0,0,0,43,41,38,0,0,3,0,0,0,2,2,0,0,0,0,0,0,110010004001017,2,204,204,2,psa_44,2D2
5095,1000000US110010004001018,"Block 1018, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",19,13,0,0,6,0,0,0,19,19,13,0,0,6,0,0,0,0,0,0,0,0,0,0,0,110010004001018,2,204,204,2,psa_44,2D2
3763,1000000US110010004001019,"Block 1019, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",30,30,0,0,0,0,0,0,30,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004001019,2,204,204,2,psa_44,2D2
4636,1000000US110010004001020,"Block 1020, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",111,88,11,1,6,0,4,1,111,101,80,11,0,6,0,3,1,10,8,0,1,0,0,1,0,110010004001020,2,204,204,2,psa_44,2D2
4544,1000000US110010004001021,"Block 1021, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",28,28,0,0,0,0,0,0,28,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004001021,2,204,204,2,psa_44,2D2
6108,1000000US110010004001022,"Block 1022, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004001022,2,204,204,2,psa_44,2D2
5373,1000000US110010004002000,"Block 2000, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",17,15,0,0,2,0,0,0,17,17,15,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010004002000,2,204,204,2,psa_44,2D2
3528,1000000US110010004002001,"Block 2001, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",39,36,0,0,1,0,2,0,39,35,34,0,0,1,0,0,0,4,2,0,0,0,0,2,0,110010004002001,2,204,204,2,psa_44,2D2
3204,1000000US110010004002002,"Block 2002, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",19,17,0,0,2,0,0,0,19,16,14,0,0,2,0,0,0,3,3,0,0,0,0,0,0,110010004002002,2,204,204,2,psa_44,2D2
4038,1000000US110010004002003,"Block 2003, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",21,17,0,1,1,0,0,2,21,21,17,0,1,1,0,0,2,0,0,0,0,0,0,0,0,110010004002003,2,204,204,2,psa_44,2D2
5838,1000000US110010004002004,"Block 2004, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",53,45,0,0,3,0,1,4,53,44,38,0,0,3,0,0,3,9,7,0,0,0,0,1,1,110010004002004,2,204,204,2,psa_44,2D2
1388,1000000US110010004002005,"Block 2005, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",35,31,1,0,0,0,0,3,35,33,31,1,0,0,0,0,1,2,0,0,0,0,0,0,2,110010004002005,2,204,204,2,psa_44,2D2
6150,1000000US110010004002006,"Block 2006, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",37,36,0,0,1,0,0,0,37,37,36,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010004002006,2,204,204,2,psa_44,2D2
5459,1000000US110010004002007,"Block 2007, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",32,29,0,0,1,0,0,2,32,21,20,0,0,1,0,0,0,11,9,0,0,0,0,0,2,110010004002007,2,204,204,2,psa_44,2D2
3910,1000000US110010004002008,"Block 2008, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",40,40,0,0,0,0,0,0,40,37,37,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010004002008,2,204,204,2,psa_44,2D2
5988,1000000US110010004002009,"Block 2009, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002009,2,204,204,2,psa_44,2D2
5661,1000000US110010004002010,"Block 2010, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002010,2,204,204,2,psa_44,2D2
5935,1000000US110010004002011,"Block 2011, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",19,11,0,0,8,0,0,0,19,18,10,0,0,8,0,0,0,1,1,0,0,0,0,0,0,110010004002011,2,204,204,2,psa_44,2D2
326,1000000US110010004002012,"Block 2012, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",22,8,0,0,14,0,0,0,22,20,6,0,0,14,0,0,0,2,2,0,0,0,0,0,0,110010004002012,2,204,204,2,psa_44,2D2
327,1000000US110010004002013,"Block 2013, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002013,2,204,204,2,psa_44,2D2
6162,1000000US110010004002014,"Block 2014, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002014,2,204,204,2,psa_44,2D2
1564,1000000US110010004002015,"Block 2015, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002015,2,204,204,2,psa_44,2D2
3504,1000000US110010004002016,"Block 2016, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",12,9,3,0,0,0,0,0,12,9,9,0,0,0,0,0,0,3,0,3,0,0,0,0,0,110010004002016,2,204,204,2,psa_44,2D2
3091,1000000US110010004002017,"Block 2017, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002017,2,204,204,2,psa_44,2D2
3718,1000000US110010004002018,"Block 2018, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002018,2,204,204,2,psa_44,2D2
3269,1000000US110010004002019,"Block 2019, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",4,3,0,0,1,0,0,0,4,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010004002019,2,204,204,2,psa_44,2D2
5727,1000000US110010004002020,"Block 2020, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002020,2,204,204,2,psa_44,2D2
328,1000000US110010004002021,"Block 2021, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,4,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010004002021,2,204,204,2,psa_44,2D2
4050,1000000US110010004002022,"Block 2022, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002022,2,204,204,2,psa_44,2D2
4969,1000000US110010004002023,"Block 2023, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",23,18,0,0,0,0,0,5,23,23,18,0,0,0,0,0,5,0,0,0,0,0,0,0,0,110010004002023,2,204,204,2,psa_44,2D2
4085,1000000US110010004002024,"Block 2024, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002024,2,204,204,2,psa_44,2D2
3751,1000000US110010004002025,"Block 2025, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",47,29,5,0,3,0,10,0,47,39,26,4,0,3,0,6,0,8,3,1,0,0,0,4,0,110010004002025,2,204,204,2,psa_44,2D2
2567,1000000US110010004002026,"Block 2026, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",62,57,0,0,4,0,0,1,62,58,53,0,0,4,0,0,1,4,4,0,0,0,0,0,0,110010004002026,2,204,204,2,psa_44,2D2
2600,1000000US110010004002027,"Block 2027, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002027,2,204,204,2,psa_44,2D2
3292,1000000US110010004002028,"Block 2028, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002028,2,204,204,2,psa_44,2D2
4526,1000000US110010004002029,"Block 2029, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",305,240,16,0,37,0,6,6,305,278,220,16,0,37,0,0,5,27,20,0,0,0,0,6,1,110010004002029,2,204,204,2,psa_44,2D2
6119,1000000US110010004002030,"Block 2030, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002030,2,204,204,2,psa_44,2D2
4332,1000000US110010005011000,"Block 1000, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011000,2,203,203,2,psa_50,2D1
6148,1000000US110010005011001,"Block 1001, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011001,2,203,203,2,psa_50,2D1
3457,1000000US110010005011002,"Block 1002, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011002,2,204,204,2,psa_44,2D2
5867,1000000US110010005011003,"Block 1003, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011003,2,204,204,2,psa_44,2D2
1642,1000000US110010005011004,"Block 1004, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011004,2,204,204,2,psa_44,2D2
5273,1000000US110010005011005,"Block 1005, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",319,282,6,0,24,0,1,6,319,292,256,6,0,24,0,0,6,27,26,0,0,0,0,1,0,110010005011005,2,204,204,2,psa_44,2D2
6406,1000000US110010005011006,"Block 1006, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",422,358,20,0,29,0,0,15,422,395,332,20,0,28,0,0,15,27,26,0,0,1,0,0,0,110010005011006,2,204,204,2,psa_44,2D2
5812,1000000US110010005011007,"Block 1007, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",215,181,3,0,16,0,4,11,215,204,174,3,0,16,0,0,11,11,7,0,0,0,0,4,0,110010005011007,2,204,204,2,psa_44,2D2
1815,1000000US110010005011008,"Block 1008, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011008,2,204,204,2,psa_44,2D2
5792,1000000US110010005011009,"Block 1009, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011009,2,204,204,2,psa_44,2D2
1121,1000000US110010005011010,"Block 1010, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011010,2,204,204,2,psa_44,2D2
4020,1000000US110010005011011,"Block 1011, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",103,91,5,2,3,0,0,2,103,100,88,5,2,3,0,0,2,3,3,0,0,0,0,0,0,110010005011011,2,204,204,2,psa_44,2D2
3131,1000000US110010005011012,"Block 1012, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",672,543,51,5,39,1,18,15,672,622,517,49,1,39,1,3,12,50,26,2,4,0,0,15,3,110010005011012,2,204,204,2,psa_44,2D2
559,1000000US110010005011013,"Block 1013, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011013,2,204,204,2,psa_44,2D2
5333,1000000US110010005011014,"Block 1014, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011014,2,204,204,2,psa_44,2D2
2030,1000000US110010005012000,"Block 2000, Block Group 2, Census Tract 5.01, District of Columbia, District of Columbia",1559,1315,38,0,137,0,9,60,1559,1447,1239,38,0,135,0,1,34,112,76,0,0,2,0,8,26,110010005012000,2,204,204,2,psa_44,2D2
3460,1000000US110010005012001,"Block 2001, Block Group 2, Census Tract 5.01, District of Columbia, District of Columbia",78,77,0,0,1,0,0,0,78,78,77,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010005012001,2,204,204,2,psa_44,2D2
3980,1000000US110010005012002,"Block 2002, Block Group 2, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005012002,2,204,204,2,psa_44,2D2
2122,1000000US110010005012003,"Block 2003, Block Group 2, Census Tract 5.01, District of Columbia, District of Columbia",4,2,1,0,0,0,1,0,4,3,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,110010005012003,2,204,204,2,psa_44,2D2
2931,1000000US110010005012004,"Block 2004, Block Group 2, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005012004,2,204,204,2,psa_44,2D2
2703,1000000US110010005012005,"Block 2005, Block Group 2, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005012005,2,204,204,2,psa_44,2D2
5761,1000000US110010005021000,"Block 1000, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",377,279,17,8,34,0,26,13,377,308,247,16,1,34,0,0,10,69,32,1,7,0,0,26,3,110010005021000,2,204,204,2,psa_44,2D2
1107,1000000US110010005021001,"Block 1001, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",303,262,9,2,18,0,10,2,303,282,250,9,2,18,0,1,2,21,12,0,0,0,0,9,0,110010005021001,2,204,204,2,psa_44,2D2
1043,1000000US110010005021002,"Block 1002, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",188,173,6,0,4,0,2,3,188,175,163,4,0,4,0,1,3,13,10,2,0,0,0,1,0,110010005021002,2,204,204,2,psa_44,2D2
5640,1000000US110010005021003,"Block 1003, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",145,135,0,1,7,0,0,2,145,140,131,0,0,7,0,0,2,5,4,0,1,0,0,0,0,110010005021003,2,204,204,2,psa_44,2D2
2821,1000000US110010005021004,"Block 1004, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005021004,2,204,204,2,psa_44,2D2
5960,1000000US110010005021005,"Block 1005, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",33,33,0,0,0,0,0,0,33,29,29,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010005021005,2,204,204,2,psa_44,2D2
5358,1000000US110010005021006,"Block 1006, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",114,107,0,0,4,0,0,3,114,109,103,0,0,4,0,0,2,5,4,0,0,0,0,0,1,110010005021006,2,204,204,2,psa_44,2D2
724,1000000US110010005021007,"Block 1007, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",69,69,0,0,0,0,0,0,69,67,67,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010005021007,2,204,204,2,psa_44,2D2
6141,1000000US110010005021008,"Block 1008, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",184,154,2,3,14,0,5,6,184,150,131,2,1,13,0,1,2,34,23,0,2,1,0,4,4,110010005021008,2,204,204,2,psa_44,2D2
3975,1000000US110010005021009,"Block 1009, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,4,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010005021009,2,204,204,2,psa_44,2D2
3929,1000000US110010005021010,"Block 1010, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",25,22,0,0,0,0,2,1,25,17,17,0,0,0,0,0,0,8,5,0,0,0,0,2,1,110010005021010,2,204,204,2,psa_44,2D2
4327,1000000US110010005021011,"Block 1011, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",287,236,12,0,20,0,6,13,287,261,219,12,0,20,0,0,10,26,17,0,0,0,0,6,3,110010005021011,2,204,204,2,psa_44,2D2
2044,1000000US110010005021012,"Block 1012, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",18,13,0,0,3,0,2,0,18,18,13,0,0,3,0,2,0,0,0,0,0,0,0,0,0,110010005021012,2,204,204,2,psa_44,2D2
4452,1000000US110010005021013,"Block 1013, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",50,46,0,0,4,0,0,0,50,48,44,0,0,4,0,0,0,2,2,0,0,0,0,0,0,110010005021013,2,204,204,2,psa_44,2D2
2896,1000000US110010005021014,"Block 1014, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",52,51,1,0,0,0,0,0,52,47,46,1,0,0,0,0,0,5,5,0,0,0,0,0,0,110010005021014,2,204,204,2,psa_44,2D2
3641,1000000US110010005022000,"Block 2000, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",224,201,5,0,11,0,2,5,224,217,195,5,0,11,0,1,5,7,6,0,0,0,0,1,0,110010005022000,2,204,204,2,psa_44,2D2
4054,1000000US110010005022001,"Block 2001, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",197,151,16,0,12,0,7,11,197,175,142,14,0,12,0,0,7,22,9,2,0,0,0,7,4,110010005022001,2,204,204,2,psa_44,2D2
578,1000000US110010005022002,"Block 2002, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",138,123,0,0,7,0,0,8,138,135,120,0,0,7,0,0,8,3,3,0,0,0,0,0,0,110010005022002,2,204,204,2,psa_44,2D2
861,1000000US110010005022003,"Block 2003, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",58,55,0,0,3,0,0,0,58,58,55,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110010005022003,2,204,204,2,psa_44,2D2
4659,1000000US110010005022004,"Block 2004, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005022004,2,204,204,2,psa_44,2D2
2084,1000000US110010005022005,"Block 2005, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",69,56,5,1,4,0,0,3,69,66,53,5,1,4,0,0,3,3,3,0,0,0,0,0,0,110010005022005,2,204,204,2,psa_44,2D2
1462,1000000US110010005022006,"Block 2006, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",653,549,22,0,47,0,11,24,653,612,521,21,0,47,0,3,20,41,28,1,0,0,0,8,4,110010005022006,2,204,204,2,psa_44,2D2
1876,1000000US110010006001000,"Block 1000, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",312,281,8,0,22,0,0,1,312,309,278,8,0,22,0,0,1,3,3,0,0,0,0,0,0,110010006001000,2,203,203,2,psa_50,2D1
3124,1000000US110010006001001,"Block 1001, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",207,190,4,1,8,0,1,3,207,191,176,4,0,8,0,0,3,16,14,0,1,0,0,1,0,110010006001001,2,203,203,2,psa_50,2D1
2986,1000000US110010006001002,"Block 1002, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010006001002,2,203,203,2,psa_50,2D1
3698,1000000US110010006001003,"Block 1003, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",476,399,17,0,19,1,18,22,476,403,355,14,0,19,1,1,13,73,44,3,0,0,0,17,9,110010006001003,2,203,203,2,psa_50,2D1
3857,1000000US110010006001004,"Block 1004, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",69,56,2,2,6,0,1,2,69,67,55,2,2,6,0,0,2,2,1,0,0,0,0,1,0,110010006001004,2,203,203,2,psa_50,2D1
674,1000000US110010006001005,"Block 1005, Block Group 1, Census Tract 6, District of Columbia, District of Columbia",63,57,3,0,1,0,1,1,63,62,57,3,0,1,0,0,1,1,0,0,0,0,0,1,0,110010006001005,2,203,203,2,psa_50,2D1
1166,1000000US110010006002000,"Block 2000, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",173,155,3,0,8,0,3,4,173,149,137,2,0,8,0,0,2,24,18,1,0,0,0,3,2,110010006002000,2,203,203,2,psa_50,2D1
4850,1000000US110010006002001,"Block 2001, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",151,112,10,0,13,0,5,11,151,128,101,7,0,12,0,0,8,23,11,3,0,1,0,5,3,110010006002001,2,203,203,2,psa_50,2D1
4034,1000000US110010006002002,"Block 2002, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",172,164,0,0,4,0,1,3,172,164,158,0,0,4,0,0,2,8,6,0,0,0,0,1,1,110010006002002,2,203,203,2,psa_50,2D1
5632,1000000US110010006002003,"Block 2003, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",51,49,0,0,1,0,1,0,51,49,48,0,0,1,0,0,0,2,1,0,0,0,0,1,0,110010006002003,2,203,203,2,psa_50,2D1
4700,1000000US110010006002004,"Block 2004, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",33,31,1,0,1,0,0,0,33,33,31,1,0,1,0,0,0,0,0,0,0,0,0,0,0,110010006002004,2,203,203,2,psa_50,2D1
3307,1000000US110010006002005,"Block 2005, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",175,152,7,0,4,0,0,12,175,169,146,7,0,4,0,0,12,6,6,0,0,0,0,0,0,110010006002005,2,203,203,2,psa_50,2D1
4112,1000000US110010006002006,"Block 2006, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",90,82,6,1,0,0,0,1,90,82,75,6,0,0,0,0,1,8,7,0,1,0,0,0,0,110010006002006,2,203,203,2,psa_50,2D1
3989,1000000US110010006002007,"Block 2007, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",205,176,6,2,13,0,4,4,205,192,167,6,1,12,0,2,4,13,9,0,1,1,0,2,0,110010006002007,2,204,204,2,psa_44,2D2
2704,1000000US110010006002008,"Block 2008, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010006002008,2,204,204,2,psa_44,2D2
4200,1000000US110010006002009,"Block 2009, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",57,48,0,0,5,0,0,4,57,52,43,0,0,5,0,0,4,5,5,0,0,0,0,0,0,110010006002009,2,204,204,2,psa_44,2D2
2468,1000000US110010006003000,"Block 3000, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",50,44,6,0,0,0,0,0,50,49,43,6,0,0,0,0,0,1,1,0,0,0,0,0,0,110010006003000,2,203,203,2,psa_50,2D1
2558,1000000US110010006003001,"Block 3001, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",58,53,5,0,0,0,0,0,58,55,50,5,0,0,0,0,0,3,3,0,0,0,0,0,0,110010006003001,2,203,203,2,psa_50,2D1
1566,1000000US110010006003002,"Block 3002, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",115,90,4,1,8,0,6,6,115,106,85,4,1,8,0,3,5,9,5,0,0,0,0,3,1,110010006003002,2,203,203,2,psa_50,2D1
2802,1000000US110010006003003,"Block 3003, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",159,113,11,0,16,0,11,8,159,140,104,11,0,16,0,2,7,19,9,0,0,0,0,9,1,110010006003003,2,204,204,2,psa_44,2D2
1679,1000000US110010006003004,"Block 3004, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",45,44,0,0,0,0,0,1,45,44,43,0,0,0,0,0,1,1,1,0,0,0,0,0,0,110010006003004,2,204,204,2,psa_44,2D2
5521,1000000US110010006003005,"Block 3005, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",68,60,2,0,1,0,2,3,68,62,54,2,0,1,0,2,3,6,6,0,0,0,0,0,0,110010006003005,2,204,204,2,psa_44,2D2
4721,1000000US110010006003006,"Block 3006, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",57,53,0,0,1,0,0,3,57,52,48,0,0,1,0,0,3,5,5,0,0,0,0,0,0,110010006003006,2,204,204,2,psa_44,2D2
3492,1000000US110010006003007,"Block 3007, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",40,36,0,0,4,0,0,0,40,40,36,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010006003007,2,204,204,2,psa_44,2D2
5975,1000000US110010006003008,"Block 3008, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010006003008,2,204,204,2,psa_44,2D2
2331,1000000US110010006004000,"Block 4000, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",155,127,8,1,15,0,0,4,155,149,121,8,1,15,0,0,4,6,6,0,0,0,0,0,0,110010006004000,2,203,203,2,psa_50,2D1
3205,1000000US110010006004001,"Block 4001, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",78,73,0,0,2,0,1,2,78,73,69,0,0,2,0,0,2,5,4,0,0,0,0,1,0,110010006004001,2,203,203,2,psa_50,2D1
3701,1000000US110010006004002,"Block 4002, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",182,79,96,1,3,1,1,1,182,176,74,96,1,3,1,0,1,6,5,0,0,0,0,1,0,110010006004002,2,203,203,2,psa_50,2D1
6362,1000000US110010006004003,"Block 4003, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",118,99,6,0,6,0,7,0,118,100,88,6,0,6,0,0,0,18,11,0,0,0,0,7,0,110010006004003,2,203,203,2,psa_50,2D1
1609,1000000US110010006004004,"Block 4004, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",39,36,0,0,2,0,0,1,39,31,29,0,0,2,0,0,0,8,7,0,0,0,0,0,1,110010006004004,2,203,203,2,psa_50,2D1
2357,1000000US110010006004005,"Block 4005, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",92,75,2,0,5,0,2,8,92,84,72,1,0,5,0,0,6,8,3,1,0,0,0,2,2,110010006004005,2,203,203,2,psa_50,2D1
3632,1000000US110010006004006,"Block 4006, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",71,63,0,0,3,0,0,5,71,68,60,0,0,3,0,0,5,3,3,0,0,0,0,0,0,110010006004006,2,203,203,2,psa_50,2D1
