rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
3599,1000000US110010077031002,"Block 1002, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",189,1,182,0,0,0,1,5,189,188,1,182,0,0,0,0,5,1,0,0,0,0,0,1,0,110010077031002,6,603,603,6,psa_15,6D3
3608,1000000US110010077032006,"Block 2006, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",38,0,37,0,0,0,0,1,38,38,0,37,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077032006,6,603,603,6,psa_15,6D3
3623,1000000US110010099031002,"Block 1002, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",86,2,75,0,0,0,5,4,86,79,2,74,0,0,0,0,3,7,0,1,0,0,0,5,1,110010099031002,6,604,604,6,psa_14,6D3
3628,1000000US110010077032003,"Block 2003, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",74,0,74,0,0,0,0,0,74,73,0,73,0,0,0,0,0,1,0,1,0,0,0,0,0,110010077032003,6,603,603,6,psa_15,6D3
3697,1000000US110010077072016,"Block 2016, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",58,2,54,0,0,0,2,0,58,56,2,54,0,0,0,0,0,2,0,0,0,0,0,2,0,110010077072016,6,604,604,6,psa_14,6D3
3788,1000000US110010096042008,"Block 2008, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",114,4,105,3,0,0,0,2,114,109,4,105,0,0,0,0,0,5,0,0,3,0,0,0,2,110010096042008,6,603,603,6,psa_15,6D3
3813,1000000US110010096041005,"Block 1005, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",94,2,88,0,0,0,0,4,94,92,0,88,0,0,0,0,4,2,2,0,0,0,0,0,0,110010096041005,6,603,603,6,psa_15,6D3
3828,1000000US110010096031008,"Block 1008, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",63,0,63,0,0,0,0,0,63,63,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031008,6,603,603,6,psa_15,6D3
3834,1000000US110010099052006,"Block 2006, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",54,0,54,0,0,0,0,0,54,54,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052006,6,604,604,6,psa_14,6D3
3851,1000000US110010096033005,"Block 3005, Block Group 3, Census Tract 96.03, District of Columbia, District of Columbia",249,2,244,1,0,0,0,2,249,248,2,243,1,0,0,0,2,1,0,1,0,0,0,0,0,110010096033005,6,603,603,6,psa_15,6D3
3867,1000000US110010096041004,"Block 1004, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",110,1,95,0,0,0,11,3,110,99,1,95,0,0,0,0,3,11,0,0,0,0,0,11,0,110010096041004,6,603,603,6,psa_15,6D3
3900,1000000US110010077082010,"Block 2010, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",113,0,113,0,0,0,0,0,113,113,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082010,6,603,603,6,psa_15,6D3
3992,1000000US110010096032003,"Block 2003, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",206,0,198,0,0,0,8,0,206,198,0,198,0,0,0,0,0,8,0,0,0,0,0,8,0,110010096032003,6,603,603,6,psa_15,6D3
3997,1000000US110010096032008,"Block 2008, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032008,6,603,603,6,psa_15,6D3
4042,1000000US110010099052005,"Block 2005, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",92,1,91,0,0,0,0,0,92,92,1,91,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052005,6,604,604,6,psa_14,6D3
4071,1000000US110010077082015,"Block 2015, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",88,2,86,0,0,0,0,0,88,88,2,86,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082015,6,603,603,6,psa_15,6D3
4098,1000000US110010096041009,"Block 1009, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096041009,6,603,603,6,psa_15,6D3
4203,1000000US110010099052007,"Block 2007, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052007,6,604,604,6,psa_14,6D3
4220,1000000US110010077071007,"Block 1007, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",72,0,70,2,0,0,0,0,72,71,0,69,2,0,0,0,0,1,0,1,0,0,0,0,0,110010077071007,6,604,604,6,psa_14,6D3
4228,1000000US110010099031000,"Block 1000, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",404,8,379,2,0,0,3,12,404,398,7,375,1,0,0,3,12,6,1,4,1,0,0,0,0,110010099031000,6,604,604,6,psa_14,6D3
4240,1000000US110010096033004,"Block 3004, Block Group 3, Census Tract 96.03, District of Columbia, District of Columbia",121,0,119,0,0,0,1,1,121,120,0,119,0,0,0,0,1,1,0,0,0,0,0,1,0,110010096033004,6,603,603,6,psa_15,6D3
4307,1000000US110010077034000,"Block 4000, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",121,0,121,0,0,0,0,0,121,121,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077034000,6,603,603,6,psa_15,6D3
4324,1000000US110010077081004,"Block 1004, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",95,0,93,0,0,0,0,2,95,94,0,92,0,0,0,0,2,1,0,1,0,0,0,0,0,110010077081004,6,603,603,6,psa_15,6D3
4325,1000000US110010077072020,"Block 2020, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",46,1,45,0,0,0,0,0,46,46,1,45,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072020,6,604,604,6,psa_14,6D3
4351,1000000US110010096041006,"Block 1006, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",135,0,135,0,0,0,0,0,135,135,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096041006,6,603,603,6,psa_15,6D3
4396,1000000US110010099052002,"Block 2002, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052002,6,604,604,6,psa_14,6D3
4421,1000000US110010096042004,"Block 2004, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",28,6,20,0,1,0,0,1,28,27,5,20,0,1,0,0,1,1,1,0,0,0,0,0,0,110010096042004,6,603,603,6,psa_15,6D3
4513,1000000US110010099042009,"Block 2009, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",493,5,478,1,6,0,0,3,493,488,0,478,1,6,0,0,3,5,5,0,0,0,0,0,0,110010099042009,6,604,604,6,psa_14,6D3
4523,1000000US110010096041012,"Block 1012, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",156,0,155,0,0,0,0,1,156,156,0,155,0,0,0,0,1,0,0,0,0,0,0,0,0,110010096041012,6,603,603,6,psa_15,6D3
4529,1000000US110010077032007,"Block 2007, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",231,2,223,0,0,0,0,6,231,227,2,219,0,0,0,0,6,4,0,4,0,0,0,0,0,110010077032007,6,603,603,6,psa_15,6D3
4537,1000000US110010096032005,"Block 2005, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",86,0,84,0,0,0,2,0,86,84,0,83,0,0,0,1,0,2,0,1,0,0,0,1,0,110010096032005,6,603,603,6,psa_15,6D3
4553,1000000US110010096041000,"Block 1000, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096041000,6,603,603,6,psa_15,6D3
4572,1000000US110010099041009,"Block 1009, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099041009,6,604,604,6,psa_14,6D3
4597,1000000US110010099042000,"Block 2000, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099042000,6,604,604,6,psa_14,6D3
4644,1000000US110010077082002,"Block 2002, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082002,6,603,603,6,psa_15,6D3
4679,1000000US110010096041002,"Block 1002, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",154,0,154,0,0,0,0,0,154,152,0,152,0,0,0,0,0,2,0,2,0,0,0,0,0,110010096041002,6,603,603,6,psa_15,6D3
4725,1000000US110010099053003,"Block 3003, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",123,0,118,0,0,1,0,4,123,122,0,117,0,0,1,0,4,1,0,1,0,0,0,0,0,110010099053003,6,604,604,6,psa_14,6D3
4727,1000000US110010077032004,"Block 2004, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",100,0,100,0,0,0,0,0,100,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077032004,6,603,603,6,psa_15,6D3
4755,1000000US110010099053000,"Block 3000, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",90,2,88,0,0,0,0,0,90,90,2,88,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099053000,6,604,604,6,psa_14,6D3
4845,1000000US110010099061003,"Block 1003, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",118,0,115,0,0,0,0,3,118,112,0,111,0,0,0,0,1,6,0,4,0,0,0,0,2,110010099061003,6,604,604,6,psa_14,6D3
4860,1000000US110010099041000,"Block 1000, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099041000,6,604,604,6,psa_14,6D3
4895,1000000US110010099032006,"Block 2006, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",30,0,30,0,0,0,0,0,30,30,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099032006,6,604,604,6,psa_14,6D3
4942,1000000US110010099041003,"Block 1003, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",79,2,76,1,0,0,0,0,79,76,2,73,1,0,0,0,0,3,0,3,0,0,0,0,0,110010099041003,6,604,604,6,psa_14,6D3
4953,1000000US110010096031002,"Block 1002, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031002,6,603,603,6,psa_15,6D3
5006,1000000US110010077082008,"Block 2008, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",56,0,56,0,0,0,0,0,56,54,0,54,0,0,0,0,0,2,0,2,0,0,0,0,0,110010077082008,6,603,603,6,psa_15,6D3
5011,1000000US110010077034003,"Block 4003, Block Group 4, Census Tract 77.03, District of Columbia, District of Columbia",439,8,424,0,0,0,1,6,439,432,6,422,0,0,0,0,4,7,2,2,0,0,0,1,2,110010077034003,6,603,603,6,psa_15,6D3
5194,1000000US110010099072003,"Block 2003, Block Group 2, Census Tract 99.07, District of Columbia, District of Columbia",288,1,285,0,0,0,0,2,288,288,1,285,0,0,0,0,2,0,0,0,0,0,0,0,0,110010099072003,6,604,604,6,psa_14,6D3
5255,1000000US110010099071000,"Block 1000, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",374,0,364,0,0,0,0,10,374,372,0,362,0,0,0,0,10,2,0,2,0,0,0,0,0,110010099071000,6,604,604,6,psa_14,6D3
5293,1000000US110010099032003,"Block 2003, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",105,0,105,0,0,0,0,0,105,105,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099032003,6,604,604,6,psa_14,6D3
5304,1000000US110010077082012,"Block 2012, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",105,0,105,0,0,0,0,0,105,105,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082012,6,603,603,6,psa_15,6D3
5319,1000000US110010077032002,"Block 2002, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",193,3,186,0,0,0,0,4,193,189,1,185,0,0,0,0,3,4,2,1,0,0,0,0,1,110010077032002,6,603,603,6,psa_15,6D3
5324,1000000US110010096042003,"Block 2003, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",30,0,30,0,0,0,0,0,30,29,0,29,0,0,0,0,0,1,0,1,0,0,0,0,0,110010096042003,6,603,603,6,psa_15,6D3
5366,1000000US110010099042008,"Block 2008, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",151,2,149,0,0,0,0,0,151,151,2,149,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099042008,6,604,604,6,psa_14,6D3
5377,1000000US110010096042005,"Block 2005, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",161,1,152,0,0,0,2,6,161,151,1,150,0,0,0,0,0,10,0,2,0,0,0,2,6,110010096042005,6,603,603,6,psa_15,6D3
5394,1000000US110010096042001,"Block 2001, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",48,0,48,0,0,0,0,0,48,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096042001,6,603,603,6,psa_15,6D3
5442,1000000US110010077071009,"Block 1009, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",120,1,119,0,0,0,0,0,120,120,1,119,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071009,6,604,604,6,psa_14,6D3
5443,1000000US110010099072005,"Block 2005, Block Group 2, Census Tract 99.07, District of Columbia, District of Columbia",451,0,430,0,4,1,0,16,451,446,0,430,0,4,1,0,11,5,0,0,0,0,0,0,5,110010099072005,6,604,604,6,psa_14,6D3
5526,1000000US110010077072000,"Block 2000, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",92,0,86,0,0,0,6,0,92,83,0,82,0,0,0,1,0,9,0,4,0,0,0,5,0,110010077072000,6,604,604,6,psa_14,6D3
5541,1000000US110010099041008,"Block 1008, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",31,0,19,0,0,0,12,0,31,15,0,15,0,0,0,0,0,16,0,4,0,0,0,12,0,110010099041008,6,604,604,6,psa_14,6D3
5579,1000000US110010096032007,"Block 2007, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",167,0,160,0,0,0,1,6,167,166,0,160,0,0,0,0,6,1,0,0,0,0,0,1,0,110010096032007,6,603,603,6,psa_15,6D3
5594,1000000US110010096042011,"Block 2011, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096042011,6,603,603,6,psa_15,6D3
5599,1000000US110010077033000,"Block 3000, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",112,1,110,1,0,0,0,0,112,107,1,105,1,0,0,0,0,5,0,5,0,0,0,0,0,110010077033000,6,603,603,6,psa_15,6D3
5600,1000000US110010096042010,"Block 2010, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096042010,6,603,603,6,psa_15,6D3
5614,1000000US110010099042005,"Block 2005, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",180,0,176,1,0,0,0,3,180,174,0,171,1,0,0,0,2,6,0,5,0,0,0,0,1,110010099042005,6,604,604,6,psa_14,6D3
5658,1000000US110010096042006,"Block 2006, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",100,1,97,0,0,0,0,2,100,100,1,97,0,0,0,0,2,0,0,0,0,0,0,0,0,110010096042006,6,603,603,6,psa_15,6D3
5680,1000000US110010077071005,"Block 1005, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",194,3,181,0,1,0,6,3,194,185,3,181,0,1,0,0,0,9,0,0,0,0,0,6,3,110010077071005,6,604,604,6,psa_14,6D3
5697,1000000US110010099061005,"Block 1005, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",161,0,149,2,1,0,0,9,161,156,0,147,0,1,0,0,8,5,0,2,2,0,0,0,1,110010099061005,6,604,604,6,psa_14,6D3
5706,1000000US110010099051001,"Block 1001, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",108,0,105,0,0,0,0,3,108,108,0,105,0,0,0,0,3,0,0,0,0,0,0,0,0,110010099051001,6,604,604,6,psa_14,6D3
5713,1000000US110010099072000,"Block 2000, Block Group 2, Census Tract 99.07, District of Columbia, District of Columbia",616,5,600,0,0,0,2,9,616,601,3,591,0,0,0,0,7,15,2,9,0,0,0,2,2,110010099072000,6,604,604,6,psa_14,6D3
5767,1000000US110010099051012,"Block 1012, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",124,0,120,0,0,0,3,1,124,121,0,120,0,0,0,0,1,3,0,0,0,0,0,3,0,110010099051012,6,604,604,6,psa_14,6D3
5784,1000000US110010096033002,"Block 3002, Block Group 3, Census Tract 96.03, District of Columbia, District of Columbia",37,0,37,0,0,0,0,0,37,37,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096033002,6,603,603,6,psa_15,6D3
5843,1000000US110010099053002,"Block 3002, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",118,4,106,0,0,1,2,5,118,114,4,104,0,0,1,0,5,4,0,2,0,0,0,2,0,110010099053002,6,604,604,6,psa_14,6D3
5844,1000000US110010077031005,"Block 1005, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",151,18,34,1,0,0,91,7,151,31,0,31,0,0,0,0,0,120,18,3,1,0,0,91,7,110010077031005,6,603,603,6,psa_15,6D3
5857,1000000US110010077081005,"Block 1005, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",67,0,67,0,0,0,0,0,67,67,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077081005,6,603,603,6,psa_15,6D3
5894,1000000US110010099032004,"Block 2004, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",99,0,99,0,0,0,0,0,99,99,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099032004,6,604,604,6,psa_14,6D3
6131,1000000US110010099032007,"Block 2007, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",64,1,63,0,0,0,0,0,64,64,1,63,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099032007,6,604,604,6,psa_14,6D3
6196,1000000US110010099032000,"Block 2000, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",69,0,69,0,0,0,0,0,69,69,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099032000,6,604,604,6,psa_14,6D3
6208,1000000US110010099051010,"Block 1010, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",118,0,115,0,1,0,0,2,118,117,0,114,0,1,0,0,2,1,0,1,0,0,0,0,0,110010099051010,6,604,604,6,psa_14,6D3
6239,1000000US110010099042001,"Block 2001, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",103,9,88,0,0,0,3,3,103,95,4,88,0,0,0,0,3,8,5,0,0,0,0,3,0,110010099042001,6,604,604,6,psa_14,6D3
6253,1000000US110010096031006,"Block 1006, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",100,0,100,0,0,0,0,0,100,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031006,6,603,603,6,psa_15,6D3
6302,1000000US110010099032008,"Block 2008, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",52,0,51,1,0,0,0,0,52,52,0,51,1,0,0,0,0,0,0,0,0,0,0,0,0,110010099032008,6,604,604,6,psa_14,6D3
6304,1000000US110010077033001,"Block 3001, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",832,2,813,2,0,0,2,13,832,826,2,810,2,0,0,0,12,6,0,3,0,0,0,2,1,110010077033001,6,603,603,6,psa_15,6D3
6328,1000000US110010099041001,"Block 1001, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",61,2,26,0,0,0,33,0,61,28,2,26,0,0,0,0,0,33,0,0,0,0,0,33,0,110010099041001,6,604,604,6,psa_14,6D3
6331,1000000US110010077072009,"Block 2009, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072009,6,604,604,6,psa_14,6D3
6343,1000000US110010096033003,"Block 3003, Block Group 3, Census Tract 96.03, District of Columbia, District of Columbia",90,3,80,1,0,0,0,6,90,86,3,80,1,0,0,0,2,4,0,0,0,0,0,0,4,110010096033003,6,603,603,6,psa_15,6D3
6383,1000000US110010077082004,"Block 2004, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082004,6,603,603,6,psa_15,6D3
6397,1000000US110010096041011,"Block 1011, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",111,1,106,0,0,0,0,4,111,111,1,106,0,0,0,0,4,0,0,0,0,0,0,0,0,110010096041011,6,603,603,6,psa_15,6D3
6414,1000000US110010099051005,"Block 1005, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",103,0,99,0,2,0,0,2,103,103,0,99,0,2,0,0,2,0,0,0,0,0,0,0,0,110010099051005,6,604,604,6,psa_14,6D3
6417,1000000US110010077032008,"Block 2008, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",147,0,146,0,0,0,0,1,147,145,0,144,0,0,0,0,1,2,0,2,0,0,0,0,0,110010077032008,6,603,603,6,psa_15,6D3
6491,1000000US110010096031000,"Block 1000, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",923,8,886,0,3,0,12,14,923,905,4,883,0,3,0,2,13,18,4,3,0,0,0,10,1,110010096031000,6,603,603,6,psa_15,6D3
