rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2471,1000000US110010064002014,"Block 2014, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002014,1,105,105,1,psa_22,1D3
2485,1000000US110010064002003,"Block 2003, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",152,17,118,2,0,0,9,6,152,139,16,117,2,0,0,0,4,13,1,1,0,0,0,9,2,110010064002003,1,105,105,1,psa_22,1D3
2516,1000000US110010062021143,"Block 1143, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021143,1,106,106,1,psa_13,1D3
2589,1000000US110010064002021,"Block 2021, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002021,1,105,105,1,psa_22,1D3
2590,1000000US110010072001006,"Block 1006, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001006,1,106,106,1,psa_13,1D3
2596,1000000US110010072002044,"Block 2044, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002044,1,106,106,1,psa_13,1D3
2604,1000000US110010072002038,"Block 2038, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002038,1,106,106,1,psa_13,1D3
2607,1000000US110010062021138,"Block 1138, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021138,1,106,106,1,psa_13,1D3
2618,1000000US110010065002026,"Block 2026, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002026,1,106,106,1,psa_13,1D3
2625,1000000US110010065002023,"Block 2023, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002023,1,106,106,1,psa_13,1D3
2644,1000000US110010071001022,"Block 1022, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001022,1,106,106,1,psa_13,1D3
2682,1000000US110010070002019,"Block 2019, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",584,501,57,2,7,4,5,8,584,529,460,52,2,6,4,0,5,55,41,5,0,1,0,5,3,110010070002019,1,106,106,1,psa_13,1D3
2708,1000000US110010064002025,"Block 2025, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002025,1,105,105,1,psa_22,1D3
2722,1000000US110010072001017,"Block 1017, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001017,1,106,106,1,psa_13,1D3
2746,1000000US110010065002022,"Block 2022, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002022,1,106,106,1,psa_13,1D3
2756,1000000US110010074011001,"Block 1001, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011001,1,106,106,1,psa_13,1D3
2760,1000000US110010070002003,"Block 2003, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002003,1,106,106,1,psa_13,1D3
2762,1000000US110010070002023,"Block 2023, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002023,1,106,106,1,psa_13,1D3
2767,1000000US110010102002042,"Block 2042, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",278,149,88,1,28,0,4,8,278,265,143,85,1,28,0,0,8,13,6,3,0,0,0,4,0,110010102002042,1,105,105,1,psa_22,1D3
2790,1000000US110010110001000,"Block 1000, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",91,3,80,0,0,0,2,6,91,80,1,74,0,0,0,0,5,11,2,6,0,0,0,2,1,110010110001000,1,105,105,1,psa_22,1D3
2795,1000000US110010071001011,"Block 1011, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001011,1,106,106,1,psa_13,1D3
2815,1000000US110010064002011,"Block 2011, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002011,1,105,105,1,psa_22,1D3
2828,1000000US110010066001004,"Block 1004, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",103,101,2,0,0,0,0,0,103,99,97,2,0,0,0,0,0,4,4,0,0,0,0,0,0,110010066001004,1,106,106,1,psa_13,1D3
2834,1000000US110010072002059,"Block 2059, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002059,1,106,106,1,psa_13,1D3
2848,1000000US110010072002052,"Block 2052, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002052,1,106,106,1,psa_13,1D3
2925,1000000US110010076015004,"Block 5004, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015004,1,106,106,1,psa_13,1D3
2945,1000000US110010072002034,"Block 2034, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002034,1,106,106,1,psa_13,1D3
2951,1000000US110010065002020,"Block 2020, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002020,1,106,106,1,psa_13,1D3
3045,1000000US110010110001001,"Block 1001, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110001001,1,105,105,1,psa_22,1D3
3100,1000000US110010065002019,"Block 2019, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002019,1,106,106,1,psa_13,1D3
3146,1000000US110010072002041,"Block 2041, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002041,1,106,106,1,psa_13,1D3
3152,1000000US110010071001001,"Block 1001, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",50,13,36,0,0,0,0,1,50,46,12,33,0,0,0,0,1,4,1,3,0,0,0,0,0,110010071001001,1,106,106,1,psa_13,1D3
3173,1000000US110010110002008,"Block 2008, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002008,1,105,105,1,psa_22,1D3
3211,1000000US110010072002016,"Block 2016, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002016,1,106,106,1,psa_13,1D3
3252,1000000US110010070002018,"Block 2018, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",14,11,3,0,0,0,0,0,14,14,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002018,1,106,106,1,psa_13,1D3
3263,1000000US110010105001005,"Block 1005, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001005,1,105,105,1,psa_22,1D3
3265,1000000US110010065002012,"Block 2012, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",142,116,11,1,9,0,0,5,142,136,111,11,0,9,0,0,5,6,5,0,1,0,0,0,0,110010065002012,1,106,106,1,psa_13,1D3
3284,1000000US110010072001001,"Block 1001, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001001,1,106,106,1,psa_13,1D3
3302,1000000US110010070002011,"Block 2011, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",98,59,30,1,3,0,0,5,98,90,52,30,0,3,0,0,5,8,7,0,1,0,0,0,0,110010070002011,1,106,106,1,psa_13,1D3
3303,1000000US110010072002061,"Block 2061, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002061,1,106,106,1,psa_13,1D3
3306,1000000US110010076015000,"Block 5000, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015000,1,106,106,1,psa_13,1D3
3323,1000000US110010072002006,"Block 2006, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002006,1,106,106,1,psa_13,1D3
3333,1000000US110010071001032,"Block 1032, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001032,1,106,106,1,psa_13,1D3
3355,1000000US110010072002026,"Block 2026, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",337,185,107,0,22,0,4,19,337,309,169,106,0,22,0,0,12,28,16,1,0,0,0,4,7,110010072002026,1,106,106,1,psa_13,1D3
3371,1000000US110010071002005,"Block 2005, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",26,20,6,0,0,0,0,0,26,23,17,6,0,0,0,0,0,3,3,0,0,0,0,0,0,110010071002005,1,106,106,1,psa_13,1D3
3403,1000000US110010064002032,"Block 2032, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002032,1,105,105,1,psa_22,1D3
3407,1000000US110010072002018,"Block 2018, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002018,1,106,106,1,psa_13,1D3
3431,1000000US110010071001009,"Block 1009, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",243,44,190,1,3,0,0,5,243,234,35,190,1,3,0,0,5,9,9,0,0,0,0,0,0,110010071001009,1,106,106,1,psa_13,1D3
3434,1000000US110010071002006,"Block 2006, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",70,47,12,0,7,0,1,3,70,67,44,12,0,7,0,1,3,3,3,0,0,0,0,0,0,110010071002006,1,106,106,1,psa_13,1D3
3459,1000000US110010069002006,"Block 2006, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",204,127,49,1,11,2,3,11,204,191,120,49,1,11,2,2,6,13,7,0,0,0,0,1,5,110010069002006,1,106,106,1,psa_13,1D3
3461,1000000US110010064002008,"Block 2008, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",33,2,31,0,0,0,0,0,33,33,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002008,1,105,105,1,psa_22,1D3
3479,1000000US110010105001006,"Block 1006, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001006,1,105,105,1,psa_22,1D3
3598,1000000US110010071001013,"Block 1013, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001013,1,106,106,1,psa_13,1D3
3635,1000000US110010065002009,"Block 2009, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",42,40,0,0,1,0,1,0,42,39,38,0,0,1,0,0,0,3,2,0,0,0,0,1,0,110010065002009,1,106,106,1,psa_13,1D3
3674,1000000US110010062021142,"Block 1142, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021142,1,106,106,1,psa_13,1D3
3677,1000000US110010064002018,"Block 2018, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002018,1,105,105,1,psa_22,1D3
3686,1000000US110010065001005,"Block 1005, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",59,38,5,0,15,0,0,1,59,58,37,5,0,15,0,0,1,1,1,0,0,0,0,0,0,110010065001005,1,106,106,1,psa_13,1D3
3691,1000000US110010072001024,"Block 1024, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001024,1,106,106,1,psa_13,1D3
3706,1000000US110010071001010,"Block 1010, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001010,1,106,106,1,psa_13,1D3
3709,1000000US110010070002013,"Block 2013, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",23,19,0,1,3,0,0,0,23,23,19,0,1,3,0,0,0,0,0,0,0,0,0,0,0,110010070002013,1,106,106,1,psa_13,1D3
3809,1000000US110010071001002,"Block 1002, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001002,1,106,106,1,psa_13,1D3
3810,1000000US110010110002011,"Block 2011, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002011,1,105,105,1,psa_22,1D3
3811,1000000US110010062021137,"Block 1137, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021137,1,106,106,1,psa_13,1D3
3812,1000000US110010070002020,"Block 2020, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002020,1,106,106,1,psa_13,1D3
3825,1000000US110010072002048,"Block 2048, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002048,1,106,106,1,psa_13,1D3
3843,1000000US110010064002028,"Block 2028, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002028,1,105,105,1,psa_22,1D3
3854,1000000US110010071001026,"Block 1026, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001026,1,106,106,1,psa_13,1D3
3871,1000000US110010071001020,"Block 1020, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001020,1,106,106,1,psa_13,1D3
3872,1000000US110010072002050,"Block 2050, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002050,1,106,106,1,psa_13,1D3
3885,1000000US110010070002010,"Block 2010, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",181,123,51,1,2,0,0,4,181,179,122,51,1,2,0,0,3,2,1,0,0,0,0,0,1,110010070002010,1,106,106,1,psa_13,1D3
3902,1000000US110010072001026,"Block 1026, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001026,1,106,106,1,psa_13,1D3
3943,1000000US110010070001013,"Block 1013, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001013,1,106,106,1,psa_13,1D3
3982,1000000US110010071001008,"Block 1008, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",249,98,119,3,4,0,17,8,249,221,91,117,3,4,0,0,6,28,7,2,0,0,0,17,2,110010071001008,1,106,106,1,psa_13,1D3
4028,1000000US110010071002011,"Block 2011, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",192,112,55,1,4,0,11,9,192,177,109,55,1,4,0,1,7,15,3,0,0,0,0,10,2,110010071002011,1,106,106,1,psa_13,1D3
4041,1000000US110010064002027,"Block 2027, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002027,1,105,105,1,psa_22,1D3
4079,1000000US110010064002029,"Block 2029, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002029,1,105,105,1,psa_22,1D3
4123,1000000US110010064002009,"Block 2009, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",199,3,180,0,0,0,14,2,199,184,3,180,0,0,0,0,1,15,0,0,0,0,0,14,1,110010064002009,1,105,105,1,psa_22,1D3
4124,1000000US110010065002014,"Block 2014, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",155,135,5,1,10,0,0,4,155,151,131,5,1,10,0,0,4,4,4,0,0,0,0,0,0,110010065002014,1,106,106,1,psa_13,1D3
4139,1000000US110010074011005,"Block 1005, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011005,1,106,106,1,psa_13,1D3
4153,1000000US110010066001006,"Block 1006, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",31,30,0,0,1,0,0,0,31,30,29,0,0,1,0,0,0,1,1,0,0,0,0,0,0,110010066001006,1,106,106,1,psa_13,1D3
4159,1000000US110010072002022,"Block 2022, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002022,1,106,106,1,psa_13,1D3
4160,1000000US110010073011003,"Block 1003, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011003,1,105,105,1,psa_22,1D3
4171,1000000US110010071001003,"Block 1003, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001003,1,106,106,1,psa_13,1D3
4182,1000000US110010072002014,"Block 2014, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002014,1,106,106,1,psa_13,1D3
4184,1000000US110010065002015,"Block 2015, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",117,105,8,0,4,0,0,0,117,112,100,8,0,4,0,0,0,5,5,0,0,0,0,0,0,110010065002015,1,106,106,1,psa_13,1D3
4217,1000000US110010064002013,"Block 2013, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002013,1,105,105,1,psa_22,1D3
4223,1000000US110010064001001,"Block 1001, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",126,36,76,1,8,0,0,5,126,121,34,73,1,8,0,0,5,5,2,3,0,0,0,0,0,110010064001001,1,105,105,1,psa_22,1D3
4226,1000000US110010066001013,"Block 1013, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001013,1,106,106,1,psa_13,1D3
4232,1000000US110010066001012,"Block 1012, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",8,8,0,0,0,0,0,0,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001012,1,106,106,1,psa_13,1D3
4267,1000000US110010071001021,"Block 1021, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001021,1,106,106,1,psa_13,1D3
4291,1000000US110010110002005,"Block 2005, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",58,50,5,0,1,1,1,0,58,55,48,5,0,1,1,0,0,3,2,0,0,0,0,1,0,110010110002005,1,105,105,1,psa_22,1D3
4293,1000000US110010110002007,"Block 2007, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",26,22,3,0,0,1,0,0,26,25,21,3,0,0,1,0,0,1,1,0,0,0,0,0,0,110010110002007,1,105,105,1,psa_22,1D3
4347,1000000US110010072002047,"Block 2047, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002047,1,106,106,1,psa_13,1D3
4369,1000000US110010065002003,"Block 2003, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",86,81,3,0,0,0,0,2,86,82,77,3,0,0,0,0,2,4,4,0,0,0,0,0,0,110010065002003,1,106,106,1,psa_13,1D3
4384,1000000US110010110002013,"Block 2013, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002013,1,105,105,1,psa_22,1D3
4390,1000000US110010068041013,"Block 1013, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041013,1,106,106,1,psa_13,1D3
4419,1000000US110010072002055,"Block 2055, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002055,1,106,106,1,psa_13,1D3
4426,1000000US110010072002024,"Block 2024, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002024,1,106,106,1,psa_13,1D3
4435,1000000US110010062021139,"Block 1139, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021139,1,106,106,1,psa_13,1D3
4446,1000000US110010071002010,"Block 2010, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",35,17,11,0,2,0,2,3,35,28,13,11,0,2,0,0,2,7,4,0,0,0,0,2,1,110010071002010,1,106,106,1,psa_13,1D3
4473,1000000US110010072002030,"Block 2030, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002030,1,106,106,1,psa_13,1D3
4487,1000000US110010072002060,"Block 2060, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002060,1,106,106,1,psa_13,1D3
4516,1000000US110010072002058,"Block 2058, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002058,1,106,106,1,psa_13,1D3
4547,1000000US110010064002004,"Block 2004, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",195,13,163,9,0,0,4,6,195,192,12,163,9,0,0,2,6,3,1,0,0,0,0,2,0,110010064002004,1,105,105,1,psa_22,1D3
4575,1000000US110010064002012,"Block 2012, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002012,1,105,105,1,psa_22,1D3
4588,1000000US110010072001025,"Block 1025, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001025,1,106,106,1,psa_13,1D3
4615,1000000US110010072002057,"Block 2057, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002057,1,106,106,1,psa_13,1D3
4649,1000000US110010072002063,"Block 2063, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002063,1,106,106,1,psa_13,1D3
4661,1000000US110010073011009,"Block 1009, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011009,1,105,105,1,psa_22,1D3
4716,1000000US110010066001007,"Block 1007, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",53,50,2,0,0,0,0,1,53,51,49,2,0,0,0,0,0,2,1,0,0,0,0,0,1,110010066001007,1,106,106,1,psa_13,1D3
4718,1000000US110010065002007,"Block 2007, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",123,108,3,0,2,0,2,8,123,115,101,3,0,2,0,1,8,8,7,0,0,0,0,1,0,110010065002007,1,106,106,1,psa_13,1D3
4756,1000000US110010072002054,"Block 2054, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",7,7,0,0,0,0,0,0,7,6,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010072002054,1,106,106,1,psa_13,1D3
4762,1000000US110010072002011,"Block 2011, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002011,1,106,106,1,psa_13,1D3
