rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4140,1000000US110010076041004,"Block 1004, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",76,0,73,1,0,0,0,2,76,76,0,73,1,0,0,0,2,0,0,0,0,0,0,0,0,110010076041004,6,607,607,6,psa_10,6D2
4199,1000000US110010076051004,"Block 1004, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",13,1,11,0,1,0,0,0,13,13,1,11,0,1,0,0,0,0,0,0,0,0,0,0,0,110010076051004,6,607,607,6,psa_10,6D2
4210,1000000US110010076053002,"Block 3002, Block Group 3, Census Tract 76.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076053002,6,607,607,6,psa_10,6D2
4362,1000000US110010076015003,"Block 5003, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015003,6,607,607,6,psa_10,6D2
4386,1000000US110010076011004,"Block 1004, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",272,10,251,2,1,0,0,8,272,269,10,249,2,1,0,0,7,3,0,2,0,0,0,0,1,110010076011004,6,607,607,6,psa_10,6D2
4394,1000000US110010076011003,"Block 1003, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076011003,6,607,607,6,psa_10,6D2
4430,1000000US110010076011005,"Block 1005, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",71,6,65,0,0,0,0,0,71,69,4,65,0,0,0,0,0,2,2,0,0,0,0,0,0,110010076011005,6,607,607,6,psa_10,6D2
4455,1000000US110010076015022,"Block 5022, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",80,8,69,1,0,0,0,2,80,77,8,68,0,0,0,0,1,3,0,1,1,0,0,0,1,110010076015022,6,607,607,6,psa_10,6D2
4505,1000000US110010076051007,"Block 1007, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",32,0,31,1,0,0,0,0,32,32,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,110010076051007,6,607,607,6,psa_10,6D2
4600,1000000US110010076041009,"Block 1009, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",236,7,227,0,1,0,0,1,236,233,6,225,0,1,0,0,1,3,1,2,0,0,0,0,0,110010076041009,6,607,607,6,psa_10,6D2
4606,1000000US110010076043005,"Block 3005, Block Group 3, Census Tract 76.04, District of Columbia, District of Columbia",126,6,116,1,0,0,1,2,126,117,0,115,0,0,0,0,2,9,6,1,1,0,0,1,0,110010076043005,6,607,607,6,psa_10,6D2
4688,1000000US110010076015017,"Block 5017, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",128,0,120,0,0,0,1,7,128,122,0,116,0,0,0,1,5,6,0,4,0,0,0,0,2,110010076015017,6,607,607,6,psa_10,6D2
4819,1000000US110010076013011,"Block 3011, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",148,3,144,1,0,0,0,0,148,147,3,143,1,0,0,0,0,1,0,1,0,0,0,0,0,110010076013011,6,607,607,6,psa_10,6D2
4893,1000000US110010076015020,"Block 5020, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",121,5,116,0,0,0,0,0,121,120,5,115,0,0,0,0,0,1,0,1,0,0,0,0,0,110010076015020,6,607,607,6,psa_10,6D2
4949,1000000US110010076012000,"Block 2000, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",92,2,90,0,0,0,0,0,92,92,2,90,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076012000,6,607,607,6,psa_10,6D2
4971,1000000US110010076053000,"Block 3000, Block Group 3, Census Tract 76.05, District of Columbia, District of Columbia",191,0,181,0,0,0,1,9,191,190,0,180,0,0,0,1,9,1,0,1,0,0,0,0,0,110010076053000,6,607,607,6,psa_10,6D2
5043,1000000US110010076041002,"Block 1002, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076041002,6,607,607,6,psa_10,6D2
5107,1000000US110010076014000,"Block 4000, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",31,1,28,0,0,0,0,2,31,29,0,28,0,0,0,0,1,2,1,0,0,0,0,0,1,110010076014000,6,607,607,6,psa_10,6D2
5118,1000000US110010076051001,"Block 1001, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",76,0,76,0,0,0,0,0,76,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076051001,6,607,607,6,psa_10,6D2
5140,1000000US110010076041000,"Block 1000, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",160,2,153,0,0,0,0,5,160,160,2,153,0,0,0,0,5,0,0,0,0,0,0,0,0,110010076041000,6,607,607,6,psa_10,6D2
5185,1000000US110010076012005,"Block 2005, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",74,4,69,0,1,0,0,0,74,74,4,69,0,1,0,0,0,0,0,0,0,0,0,0,0,110010076012005,6,607,607,6,psa_10,6D2
5218,1000000US110010076013007,"Block 3007, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076013007,6,607,607,6,psa_10,6D2
5234,1000000US110010076013001,"Block 3001, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",63,7,56,0,0,0,0,0,63,57,1,56,0,0,0,0,0,6,6,0,0,0,0,0,0,110010076013001,6,607,607,6,psa_10,6D2
5235,1000000US110010076015018,"Block 5018, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",165,0,164,0,1,0,0,0,165,160,0,159,0,1,0,0,0,5,0,5,0,0,0,0,0,110010076015018,6,607,607,6,psa_10,6D2
5250,1000000US110010076043006,"Block 3006, Block Group 3, Census Tract 76.04, District of Columbia, District of Columbia",78,1,75,0,1,0,0,1,78,77,1,74,0,1,0,0,1,1,0,1,0,0,0,0,0,110010076043006,6,607,607,6,psa_10,6D2
5287,1000000US110010076014008,"Block 4008, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076014008,6,607,607,6,psa_10,6D2
5318,1000000US110010076043003,"Block 3003, Block Group 3, Census Tract 76.04, District of Columbia, District of Columbia",87,3,80,0,0,0,1,3,87,85,3,79,0,0,0,0,3,2,0,1,0,0,0,1,0,110010076043003,6,607,607,6,psa_10,6D2
5420,1000000US110010076014005,"Block 4005, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",58,0,55,0,0,0,0,3,58,58,0,55,0,0,0,0,3,0,0,0,0,0,0,0,0,110010076014005,6,607,607,6,psa_10,6D2
5465,1000000US110010076014006,"Block 4006, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",59,0,59,0,0,0,0,0,59,59,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076014006,6,607,607,6,psa_10,6D2
5536,1000000US110010076015010,"Block 5010, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015010,6,607,607,6,psa_10,6D2
5590,1000000US110010076015013,"Block 5013, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015013,6,607,607,6,psa_10,6D2
5662,1000000US110010076015019,"Block 5019, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",158,1,157,0,0,0,0,0,158,154,1,153,0,0,0,0,0,4,0,4,0,0,0,0,0,110010076015019,6,607,607,6,psa_10,6D2
5768,1000000US110010076051006,"Block 1006, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",151,5,141,0,1,0,0,4,151,149,5,139,0,1,0,0,4,2,0,2,0,0,0,0,0,110010076051006,6,607,607,6,psa_10,6D2
5833,1000000US110010076015012,"Block 5012, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015012,6,607,607,6,psa_10,6D2
5835,1000000US110010076013010,"Block 3010, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",73,4,66,0,0,0,0,3,73,71,2,66,0,0,0,0,3,2,2,0,0,0,0,0,0,110010076013010,6,607,607,6,psa_10,6D2
5842,1000000US110010076011002,"Block 1002, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",156,9,138,0,2,0,0,7,156,156,9,138,0,2,0,0,7,0,0,0,0,0,0,0,0,110010076011002,6,607,607,6,psa_10,6D2
5947,1000000US110010076051005,"Block 1005, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",58,2,56,0,0,0,0,0,58,58,2,56,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076051005,6,607,607,6,psa_10,6D2
5998,1000000US110010076053001,"Block 3001, Block Group 3, Census Tract 76.05, District of Columbia, District of Columbia",39,0,37,0,1,0,0,1,39,39,0,37,0,1,0,0,1,0,0,0,0,0,0,0,0,110010076053001,6,607,607,6,psa_10,6D2
6045,1000000US110010076015008,"Block 5008, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015008,6,607,607,6,psa_10,6D2
6050,1000000US110010076052000,"Block 2000, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",89,1,77,0,0,0,1,10,89,83,1,77,0,0,0,1,4,6,0,0,0,0,0,0,6,110010076052000,6,607,607,6,psa_10,6D2
6181,1000000US110010076015009,"Block 5009, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015009,6,607,607,6,psa_10,6D2
6286,1000000US110010076013000,"Block 3000, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",98,6,87,0,1,0,0,4,98,95,6,84,0,1,0,0,4,3,0,3,0,0,0,0,0,110010076013000,6,607,607,6,psa_10,6D2
182,1000000US110010077072005,"Block 2005, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",191,2,188,1,0,0,0,0,191,188,2,185,1,0,0,0,0,3,0,3,0,0,0,0,0,110010077072005,6,605,605,6,psa_11,6D2
183,1000000US110010077072010,"Block 2010, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072010,6,605,605,6,psa_11,6D2
186,1000000US110010077082017,"Block 2017, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",49,2,42,0,0,0,0,5,49,39,0,39,0,0,0,0,0,10,2,3,0,0,0,0,5,110010077082017,6,605,605,6,psa_11,6D2
187,1000000US110010077091011,"Block 1011, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",52,0,51,0,0,0,1,0,52,52,0,51,0,0,0,1,0,0,0,0,0,0,0,0,0,110010077091011,6,605,605,6,psa_11,6D2
188,1000000US110010077091012,"Block 1012, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",66,0,66,0,0,0,0,0,66,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091012,6,605,605,6,psa_11,6D2
189,1000000US110010077091018,"Block 1018, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",5,0,4,0,0,0,0,1,5,5,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077091018,6,605,605,6,psa_11,6D2
190,1000000US110010077091030,"Block 1030, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",60,3,55,0,0,0,0,2,60,60,3,55,0,0,0,0,2,0,0,0,0,0,0,0,0,110010077091030,6,605,605,6,psa_11,6D2
191,1000000US110010077091031,"Block 1031, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091031,6,605,605,6,psa_11,6D2
476,1000000US110010099012007,"Block 2007, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",2,0,1,0,0,0,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099012007,6,605,605,6,psa_11,6D2
477,1000000US110010099021012,"Block 1012, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",180,2,178,0,0,0,0,0,180,174,1,173,0,0,0,0,0,6,1,5,0,0,0,0,0,110010099021012,6,605,605,6,psa_11,6D2
478,1000000US110010099021014,"Block 1014, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",183,3,176,1,0,0,0,3,183,183,3,176,1,0,0,0,3,0,0,0,0,0,0,0,0,110010099021014,6,605,605,6,psa_11,6D2
625,1000000US110010099011006,"Block 1006, Block Group 1, Census Tract 99.01, District of Columbia, District of Columbia",22,0,21,0,1,0,0,0,22,22,0,21,0,1,0,0,0,0,0,0,0,0,0,0,0,110010099011006,6,605,605,6,psa_11,6D2
645,1000000US110010099011009,"Block 1009, Block Group 1, Census Tract 99.01, District of Columbia, District of Columbia",99,1,84,3,1,0,0,10,99,99,1,84,3,1,0,0,10,0,0,0,0,0,0,0,0,110010099011009,6,605,605,6,psa_11,6D2
677,1000000US110010077072008,"Block 2008, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",57,0,57,0,0,0,0,0,57,57,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072008,6,605,605,6,psa_11,6D2
694,1000000US110010099072001,"Block 2001, Block Group 2, Census Tract 99.07, District of Columbia, District of Columbia",54,3,51,0,0,0,0,0,54,54,3,51,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099072001,6,605,605,6,psa_11,6D2
708,1000000US110010099011013,"Block 1013, Block Group 1, Census Tract 99.01, District of Columbia, District of Columbia",21,0,21,0,0,0,0,0,21,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099011013,6,605,605,6,psa_11,6D2
735,1000000US110010099012016,"Block 2016, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",46,2,43,0,0,0,1,0,46,45,2,43,0,0,0,0,0,1,0,0,0,0,0,1,0,110010099012016,6,605,605,6,psa_11,6D2
751,1000000US110010099022000,"Block 2000, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",349,0,328,1,0,0,2,18,349,343,0,327,1,0,0,0,15,6,0,1,0,0,0,2,3,110010099022000,6,605,605,6,psa_11,6D2
780,1000000US110010099012013,"Block 2013, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012013,6,605,605,6,psa_11,6D2
789,1000000US110010099071003,"Block 1003, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",52,0,51,1,0,0,0,0,52,49,0,49,0,0,0,0,0,3,0,2,1,0,0,0,0,110010099071003,6,605,605,6,psa_11,6D2
802,1000000US110010077072024,"Block 2024, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",15,1,13,0,0,0,1,0,15,14,1,13,0,0,0,0,0,1,0,0,0,0,0,1,0,110010077072024,6,605,605,6,psa_11,6D2
864,1000000US110010077091026,"Block 1026, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091026,6,605,605,6,psa_11,6D2
880,1000000US110010077091008,"Block 1008, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091008,6,605,605,6,psa_11,6D2
948,1000000US110010077091002,"Block 1002, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091002,6,605,605,6,psa_11,6D2
962,1000000US110010099012001,"Block 2001, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012001,6,605,605,6,psa_11,6D2
1028,1000000US110010099021011,"Block 1011, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",45,0,41,1,0,0,0,3,45,44,0,40,1,0,0,0,3,1,0,1,0,0,0,0,0,110010099021011,6,605,605,6,psa_11,6D2
1072,1000000US110010077091005,"Block 1005, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091005,6,605,605,6,psa_11,6D2
1073,1000000US110010077092010,"Block 2010, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077092010,6,605,605,6,psa_11,6D2
1098,1000000US110010077091001,"Block 1001, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",29,0,28,1,0,0,0,0,29,29,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,110010077091001,6,605,605,6,psa_11,6D2
1240,1000000US110010099012026,"Block 2026, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",110,5,105,0,0,0,0,0,110,109,5,104,0,0,0,0,0,1,0,1,0,0,0,0,0,110010099012026,6,605,605,6,psa_11,6D2
1268,1000000US110010099012024,"Block 2024, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",47,5,39,0,0,0,2,1,47,42,4,37,0,0,0,0,1,5,1,2,0,0,0,2,0,110010099012024,6,605,605,6,psa_11,6D2
1358,1000000US110010099021005,"Block 1005, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",44,0,38,0,0,0,6,0,44,38,0,38,0,0,0,0,0,6,0,0,0,0,0,6,0,110010099021005,6,605,605,6,psa_11,6D2
1436,1000000US110010099021003,"Block 1003, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099021003,6,605,605,6,psa_11,6D2
1550,1000000US110010099012012,"Block 2012, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",25,0,25,0,0,0,0,0,25,25,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012012,6,605,605,6,psa_11,6D2
1551,1000000US110010099071002,"Block 1002, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",222,2,214,3,1,0,0,2,222,217,1,210,3,1,0,0,2,5,1,4,0,0,0,0,0,110010099071002,6,605,605,6,psa_11,6D2
1553,1000000US110010077091023,"Block 1023, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",184,2,174,2,0,0,0,6,184,180,2,170,2,0,0,0,6,4,0,4,0,0,0,0,0,110010077091023,6,605,605,6,psa_11,6D2
1587,1000000US110010077072006,"Block 2006, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",76,4,72,0,0,0,0,0,76,76,4,72,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072006,6,605,605,6,psa_11,6D2
1637,1000000US110010099022002,"Block 2002, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",147,0,143,4,0,0,0,0,147,146,0,142,4,0,0,0,0,1,0,1,0,0,0,0,0,110010099022002,6,605,605,6,psa_11,6D2
1665,1000000US110010099021013,"Block 1013, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",73,0,73,0,0,0,0,0,73,71,0,71,0,0,0,0,0,2,0,2,0,0,0,0,0,110010099021013,6,605,605,6,psa_11,6D2
1683,1000000US110010077091021,"Block 1021, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",49,0,45,0,0,0,0,4,49,47,0,45,0,0,0,0,2,2,0,0,0,0,0,0,2,110010077091021,6,605,605,6,psa_11,6D2
1729,1000000US110010099022009,"Block 2009, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",142,3,138,1,0,0,0,0,142,138,3,135,0,0,0,0,0,4,0,3,1,0,0,0,0,110010099022009,6,605,605,6,psa_11,6D2
1754,1000000US110010099012021,"Block 2021, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",25,0,24,0,0,0,0,1,25,25,0,24,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099012021,6,605,605,6,psa_11,6D2
1783,1000000US110010077091004,"Block 1004, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",31,0,25,0,0,0,6,0,31,25,0,25,0,0,0,0,0,6,0,0,0,0,0,6,0,110010077091004,6,605,605,6,psa_11,6D2
1784,1000000US110010077092000,"Block 2000, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077092000,6,605,605,6,psa_11,6D2
1804,1000000US110010099012020,"Block 2020, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",61,8,51,0,0,0,0,2,61,59,6,51,0,0,0,0,2,2,2,0,0,0,0,0,0,110010099012020,6,605,605,6,psa_11,6D2
1828,1000000US110010077091016,"Block 1016, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091016,6,605,605,6,psa_11,6D2
1926,1000000US110010099021010,"Block 1010, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",94,0,94,0,0,0,0,0,94,94,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099021010,6,605,605,6,psa_11,6D2
1927,1000000US110010099012019,"Block 2019, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",167,10,156,0,0,0,0,1,167,166,9,156,0,0,0,0,1,1,1,0,0,0,0,0,0,110010099012019,6,605,605,6,psa_11,6D2
2118,1000000US110010077092007,"Block 2007, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",16,2,14,0,0,0,0,0,16,16,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077092007,6,605,605,6,psa_11,6D2
2124,1000000US110010099021006,"Block 1006, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099021006,6,605,605,6,psa_11,6D2
2196,1000000US110010077091032,"Block 1032, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091032,6,605,605,6,psa_11,6D2
2292,1000000US110010099012008,"Block 2008, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",82,4,77,0,0,0,0,1,82,82,4,77,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099012008,6,605,605,6,psa_11,6D2
2297,1000000US110010077072013,"Block 2013, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,1,67,0,0,0,0,5,73,72,1,67,0,0,0,0,4,1,0,0,0,0,0,0,1,110010077072013,6,605,605,6,psa_11,6D2
2334,1000000US110010099012000,"Block 2000, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012000,6,605,605,6,psa_11,6D2
2345,1000000US110010099011007,"Block 1007, Block Group 1, Census Tract 99.01, District of Columbia, District of Columbia",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099011007,6,605,605,6,psa_11,6D2
2429,1000000US110010099021008,"Block 1008, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",195,2,186,2,0,0,4,1,195,194,2,186,2,0,0,3,1,1,0,0,0,0,0,1,0,110010099021008,6,605,605,6,psa_11,6D2
2522,1000000US110010099021016,"Block 1016, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",80,1,77,0,0,0,0,2,80,78,1,75,0,0,0,0,2,2,0,2,0,0,0,0,0,110010099021016,6,605,605,6,psa_11,6D2
2550,1000000US110010077072002,"Block 2002, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",88,0,87,1,0,0,0,0,88,87,0,86,1,0,0,0,0,1,0,1,0,0,0,0,0,110010077072002,6,605,605,6,psa_11,6D2
2603,1000000US110010077091014,"Block 1014, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",46,0,41,0,0,0,0,5,46,43,0,41,0,0,0,0,2,3,0,0,0,0,0,0,3,110010077091014,6,605,605,6,psa_11,6D2
2631,1000000US110010099021017,"Block 1017, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099021017,6,605,605,6,psa_11,6D2
2813,1000000US110010099012027,"Block 2027, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",40,3,37,0,0,0,0,0,40,39,2,37,0,0,0,0,0,1,1,0,0,0,0,0,0,110010099012027,6,605,605,6,psa_11,6D2
2873,1000000US110010099012028,"Block 2028, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",90,7,76,0,0,0,0,7,90,89,7,75,0,0,0,0,7,1,0,1,0,0,0,0,0,110010099012028,6,605,605,6,psa_11,6D2
2948,1000000US110010099021015,"Block 1015, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",49,2,44,0,1,0,0,2,49,49,2,44,0,1,0,0,2,0,0,0,0,0,0,0,0,110010099021015,6,605,605,6,psa_11,6D2
2952,1000000US110010077092008,"Block 2008, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077092008,6,605,605,6,psa_11,6D2
2976,1000000US110010099012010,"Block 2010, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012010,6,605,605,6,psa_11,6D2
2988,1000000US110010077092012,"Block 2012, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",87,0,85,0,0,0,2,0,87,86,0,84,0,0,0,2,0,1,0,1,0,0,0,0,0,110010077092012,6,605,605,6,psa_11,6D2
2992,1000000US110010077091019,"Block 1019, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",75,3,71,0,0,0,0,1,75,74,3,70,0,0,0,0,1,1,0,1,0,0,0,0,0,110010077091019,6,605,605,6,psa_11,6D2
2995,1000000US110010099012006,"Block 2006, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012006,6,605,605,6,psa_11,6D2
2996,1000000US110010099071001,"Block 1001, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",203,1,198,0,0,0,0,4,203,203,1,198,0,0,0,0,4,0,0,0,0,0,0,0,0,110010099071001,6,605,605,6,psa_11,6D2
