rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
739,1000000US110010062021068,"Block 1068, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021068,2,207,207,2,psa_24,2D3
742,1000000US110010098072003,"Block 2003, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098072003,7,708,708,7,psa_1,7D3
746,1000000US110010062021209,"Block 1209, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021209,1,103,103,1,psa_12,1D1
749,1000000US110010074042005,"Block 2005, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",112,0,110,0,0,0,0,2,112,111,0,109,0,0,0,0,2,1,0,1,0,0,0,0,0,110010074042005,7,704,704,7,psa_5,7D2
750,1000000US110010098072006,"Block 2006, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098072006,7,708,708,7,psa_1,7D3
751,1000000US110010099022000,"Block 2000, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",349,0,328,1,0,0,2,18,349,343,0,327,1,0,0,0,15,6,0,1,0,0,0,2,3,110010099022000,6,605,605,6,psa_11,6D2
752,1000000US110010021023002,"Block 3002, Block Group 3, Census Tract 21.02, District of Columbia, District of Columbia",27,0,21,0,0,0,0,6,27,25,0,21,0,0,0,0,4,2,0,0,0,0,0,0,2,110010021023002,4,403,403,4,psa_51,4D1
753,1000000US110010034002001,"Block 2001, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002001,3,306,306,3,psa_38,3D2
760,1000000US110010008014013,"Block 4013, Block Group 4, Census Tract 8.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008014013,2,205,205,2,psa_46,2D2
763,1000000US110010026002004,"Block 2004, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002004,2,203,203,2,psa_50,2D1
764,1000000US110010018031014,"Block 1014, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031014,4,402,402,4,psa_53,4D1
768,1000000US110010078082007,"Block 2007, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",122,0,122,0,0,0,0,0,122,117,0,117,0,0,0,0,0,5,0,5,0,0,0,0,0,110010078082007,6,608,608,6,psa_19,6D1
769,1000000US110010101001000,"Block 1000, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001000,2,209,209,2,psa_57,2D3
771,1000000US110010050022004,"Block 2004, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050022004,3,307,307,3,psa_28,3D3
773,1000000US110010091022020,"Block 2020, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022020,5,505,505,5,psa_34,5D2
775,1000000US110010076011008,"Block 1008, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076011008,6,607,607,6,psa_10,6D2
780,1000000US110010099012013,"Block 2013, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012013,6,605,605,6,psa_11,6D2
781,1000000US110010102002025,"Block 2025, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002025,1,103,103,1,psa_12,1D1
782,1000000US110010001004034,"Block 4034, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004034,2,206,206,2,psa_29,2D2
784,1000000US110010062021049,"Block 1049, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021049,2,207,207,2,psa_24,2D3
785,1000000US110010073011040,"Block 1040, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011040,7,707,707,7,psa_4,7D2
787,1000000US110010106002039,"Block 2039, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002039,1,102,102,1,psa_18,1D1
789,1000000US110010099071003,"Block 1003, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",52,0,51,1,0,0,0,0,52,49,0,49,0,0,0,0,0,3,0,2,1,0,0,0,0,110010099071003,6,605,605,6,psa_11,6D2
797,1000000US110010017022010,"Block 2010, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017022010,4,401,401,4,psa_56,4D1
799,1000000US110010064002010,"Block 2010, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002010,1,105,105,1,psa_22,1D3
803,1000000US110010077082000,"Block 2000, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082000,6,603,603,6,psa_15,6D3
804,1000000US110010072002015,"Block 2015, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002015,1,106,106,1,psa_13,1D3
805,1000000US110010002024009,"Block 4009, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024009,2,206,206,2,psa_29,2D2
807,1000000US110010088031007,"Block 1007, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031007,5,506,506,5,psa_26,5D3
808,1000000US110010025011006,"Block 1006, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",167,19,79,1,0,2,55,11,167,63,0,62,1,0,0,0,0,104,19,17,0,0,2,55,11,110010025011006,4,404,404,4,psa_48,4D3
809,1000000US110010092011001,"Block 1001, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011001,5,502,502,5,psa_40,5D1
811,1000000US110010076014010,"Block 4010, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",83,0,81,0,0,0,0,2,83,81,0,79,0,0,0,0,2,2,0,2,0,0,0,0,0,110010076014010,6,607,607,6,psa_10,6D2
812,1000000US110010110002012,"Block 2012, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002012,1,105,105,1,psa_22,1D3
813,1000000US110010044001013,"Block 1013, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044001013,3,305,305,3,psa_32,3D2
814,1000000US110010077082003,"Block 2003, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082003,6,603,603,6,psa_15,6D3
817,1000000US110010110003005,"Block 3005, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003005,1,103,103,1,psa_12,1D1
821,1000000US110010071001006,"Block 1006, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",86,0,86,0,0,0,0,0,86,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001006,1,106,106,1,psa_13,1D3
822,1000000US110010077032001,"Block 2001, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077032001,6,603,603,6,psa_15,6D3
825,1000000US110010041002006,"Block 2006, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002006,2,208,208,2,psa_33,2D3
826,1000000US110010099032001,"Block 2001, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",199,0,190,0,0,0,0,9,199,194,0,186,0,0,0,0,8,5,0,4,0,0,0,0,1,110010099032001,6,604,604,6,psa_14,6D3
828,1000000US110010062021020,"Block 1020, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021020,1,102,102,1,psa_18,1D1
829,1000000US110010033011000,"Block 1000, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010033011000,3,306,306,3,psa_38,3D2
831,1000000US110010108002012,"Block 2012, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002012,2,207,207,2,psa_24,2D3
833,1000000US110010062021031,"Block 1031, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021031,2,207,207,2,psa_24,2D3
837,1000000US110010098071008,"Block 1008, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098071008,7,707,707,7,psa_4,7D2
839,1000000US110010041003010,"Block 3010, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003010,2,206,206,2,psa_29,2D2
841,1000000US110010062021199,"Block 1199, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021199,1,103,103,1,psa_12,1D1
845,1000000US110010098032006,"Block 2006, Block Group 2, Census Tract 98.03, District of Columbia, District of Columbia",82,0,81,0,0,0,1,0,82,81,0,81,0,0,0,0,0,1,0,0,0,0,0,1,0,110010098032006,7,707,707,7,psa_4,7D2
848,1000000US110010056002013,"Block 2013, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002013,2,207,207,2,psa_24,2D3
849,1000000US110010062021036,"Block 1036, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021036,2,207,207,2,psa_24,2D3
850,1000000US110010096031005,"Block 1005, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031005,6,603,603,6,psa_15,6D3
852,1000000US110010062021121,"Block 1121, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021121,1,102,102,1,psa_18,1D1
853,1000000US110010062021032,"Block 1032, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021032,2,207,207,2,psa_24,2D3
855,1000000US110010083012012,"Block 2012, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012012,1,108,108,1,psa_17,1D2
858,1000000US110010078062015,"Block 2015, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",100,0,94,1,0,0,0,5,100,100,0,94,1,0,0,0,5,0,0,0,0,0,0,0,0,110010078062015,6,602,602,6,psa_25,6D1
860,1000000US110010041003008,"Block 3008, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003008,2,208,208,2,psa_33,2D3
862,1000000US110010050012007,"Block 2007, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050012007,3,307,307,3,psa_28,3D3
864,1000000US110010077091026,"Block 1026, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091026,6,605,605,6,psa_11,6D2
865,1000000US110010017022017,"Block 2017, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017022017,4,406,406,4,psa_54,4D2
869,1000000US110010046002017,"Block 2017, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002017,3,308,308,3,psa_27,3D2
871,1000000US110010068041015,"Block 1015, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041015,1,107,107,1,psa_16,1D2
876,1000000US110010095052022,"Block 2022, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052022,4,406,406,4,psa_54,4D2
877,1000000US110010059001013,"Block 1013, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001013,1,101,101,1,psa_20,1D1
878,1000000US110010078061008,"Block 1008, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",13,0,12,0,0,0,0,1,13,13,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,110010078061008,6,602,602,6,psa_25,6D1
879,1000000US110010102002045,"Block 2045, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002045,1,103,103,1,psa_12,1D1
880,1000000US110010077091008,"Block 1008, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091008,6,605,605,6,psa_11,6D2
887,1000000US110010027023018,"Block 3018, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023018,2,204,204,2,psa_44,2D2
893,1000000US110010073041002,"Block 1002, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041002,7,704,704,7,psa_5,7D2
894,1000000US110010042021004,"Block 1004, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,110010042021004,3,301,301,3,psa_31,3D3
895,1000000US110010062021146,"Block 1146, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021146,1,102,102,1,psa_18,1D1
900,1000000US110010072002031,"Block 2031, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002031,1,106,106,1,psa_13,1D3
901,1000000US110010076015021,"Block 5021, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",43,0,43,0,0,0,0,0,43,41,0,41,0,0,0,0,0,2,0,2,0,0,0,0,0,110010076015021,6,607,607,6,psa_10,6D2
903,1000000US110010023021010,"Block 1010, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021010,4,405,405,4,psa_49,4D2
906,1000000US110010078041007,"Block 1007, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041007,6,602,602,6,psa_25,6D1
908,1000000US110010073041011,"Block 1011, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041011,7,705,705,7,psa_3,7D2
909,1000000US110010021011001,"Block 1001, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011001,4,403,403,4,psa_51,4D1
912,1000000US110010073011092,"Block 1092, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011092,7,708,708,7,psa_1,7D3
913,1000000US110010095041022,"Block 1022, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041022,4,405,405,4,psa_49,4D2
919,1000000US110010062021178,"Block 1178, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021178,2,207,207,2,psa_24,2D3
920,1000000US110010070002007,"Block 2007, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002007,1,107,107,1,psa_16,1D2
921,1000000US110010101002007,"Block 2007, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002007,2,207,207,2,psa_24,2D3
922,1000000US110010073011068,"Block 1068, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011068,7,707,707,7,psa_4,7D2
924,1000000US110010058001003,"Block 1003, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",4,0,0,0,4,0,0,0,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010058001003,1,101,101,1,psa_20,1D1
925,1000000US110010011004008,"Block 4008, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004008,2,202,202,2,psa_52,2D1
928,1000000US110010101002000,"Block 2000, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002000,2,208,208,2,psa_33,2D3
929,1000000US110010062021210,"Block 1210, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021210,1,103,103,1,psa_12,1D1
930,1000000US110010034002010,"Block 2010, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002010,3,306,306,3,psa_38,3D2
932,1000000US110010102002017,"Block 2017, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002017,1,103,103,1,psa_12,1D1
933,1000000US110010076042002,"Block 2002, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042002,6,607,607,6,psa_10,6D2
935,1000000US110010001004032,"Block 4032, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004032,2,206,206,2,psa_29,2D2
936,1000000US110010074092001,"Block 2001, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",487,0,484,1,0,0,0,2,487,484,0,481,1,0,0,0,2,3,0,3,0,0,0,0,0,110010074092001,7,704,704,7,psa_5,7D2
940,1000000US110010106002018,"Block 2018, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002018,5,501,501,5,psa_35,5D1
941,1000000US110010106002026,"Block 2026, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002026,5,501,501,5,psa_35,5D1
944,1000000US110010073011122,"Block 1122, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011122,7,708,708,7,psa_1,7D3
945,1000000US110010077082018,"Block 2018, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082018,6,603,603,6,psa_15,6D3
948,1000000US110010077091002,"Block 1002, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091002,6,605,605,6,psa_11,6D2
952,1000000US110010062021105,"Block 1105, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021105,1,102,102,1,psa_18,1D1
953,1000000US110010073011139,"Block 1139, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011139,7,707,707,7,psa_4,7D2
955,1000000US110010074092003,"Block 2003, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",107,0,107,0,0,0,0,0,107,107,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074092003,7,704,704,7,psa_5,7D2
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
957,1000000US110010091021002,"Block 1002, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021002,5,505,505,5,psa_34,5D2
962,1000000US110010099012001,"Block 2001, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012001,6,605,605,6,psa_11,6D2
965,1000000US110010103001005,"Block 1005, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001005,4,401,401,4,psa_56,4D1
969,1000000US110010027021003,"Block 1003, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021003,3,302,302,3,psa_42,3D1
970,1000000US110010023021000,"Block 1000, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021000,4,405,405,4,psa_49,4D2
971,1000000US110010062021102,"Block 1102, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021102,1,103,103,1,psa_12,1D1
972,1000000US110010096021022,"Block 1022, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021022,6,601,601,6,psa_30,6D1
975,1000000US110010083021012,"Block 1012, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021012,1,108,108,1,psa_17,1D2
976,1000000US110010055002006,"Block 2006, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055002006,2,207,207,2,psa_24,2D3
977,1000000US110010099052008,"Block 2008, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052008,6,604,604,6,psa_14,6D3
978,1000000US110010109002007,"Block 2007, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002007,7,708,708,7,psa_1,7D3
979,1000000US110010111002031,"Block 2031, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002031,5,503,503,5,psa_45,5D2
983,1000000US110010102002031,"Block 2031, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002031,1,103,103,1,psa_12,1D1
