rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
983,1000000US110010102002031,"Block 2031, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002031,1,103,103,1,psa_12,1D1
1045,1000000US110010062021194,"Block 1194, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021194,1,103,103,1,psa_12,1D1
1241,1000000US110010105002005,"Block 2005, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002005,1,103,103,1,psa_12,1D1
1263,1000000US110010102002036,"Block 2036, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002036,1,103,103,1,psa_12,1D1
1266,1000000US110010062021103,"Block 1103, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021103,1,103,103,1,psa_12,1D1
1324,1000000US110010102002028,"Block 2028, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002028,1,103,103,1,psa_12,1D1
1399,1000000US110010102001010,"Block 1010, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001010,1,103,103,1,psa_12,1D1
1404,1000000US110010102002046,"Block 2046, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002046,1,103,103,1,psa_12,1D1
1457,1000000US110010102002039,"Block 2039, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002039,1,103,103,1,psa_12,1D1
1529,1000000US110010105002022,"Block 2022, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002022,1,103,103,1,psa_12,1D1
1631,1000000US110010062021101,"Block 1101, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021101,1,103,103,1,psa_12,1D1
1701,1000000US110010102002029,"Block 2029, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002029,1,103,103,1,psa_12,1D1
1706,1000000US110010105002021,"Block 2021, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002021,1,103,103,1,psa_12,1D1
1745,1000000US110010062021141,"Block 1141, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021141,1,103,103,1,psa_12,1D1
1750,1000000US110010102001002,"Block 1002, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001002,1,103,103,1,psa_12,1D1
1753,1000000US110010062021149,"Block 1149, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021149,1,103,103,1,psa_12,1D1
1810,1000000US110010062021192,"Block 1192, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021192,1,103,103,1,psa_12,1D1
1817,1000000US110010062021196,"Block 1196, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021196,1,103,103,1,psa_12,1D1
1841,1000000US110010062021195,"Block 1195, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021195,1,103,103,1,psa_12,1D1
1910,1000000US110010102002014,"Block 2014, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002014,1,103,103,1,psa_12,1D1
1932,1000000US110010062021218,"Block 1218, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021218,1,103,103,1,psa_12,1D1
1946,1000000US110010062021227,"Block 1227, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021227,1,103,103,1,psa_12,1D1
2046,1000000US110010110003000,"Block 3000, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",278,173,86,0,9,0,2,8,278,264,165,85,0,9,0,0,5,14,8,1,0,0,0,2,3,110010110003000,1,103,103,1,psa_12,1D1
2074,1000000US110010105002000,"Block 2000, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,110010105002000,1,103,103,1,psa_12,1D1
2080,1000000US110010105002009,"Block 2009, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002009,1,103,103,1,psa_12,1D1
2103,1000000US110010102002023,"Block 2023, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",41,29,9,0,2,1,0,0,41,39,27,9,0,2,1,0,0,2,2,0,0,0,0,0,0,110010102002023,1,103,103,1,psa_12,1D1
2111,1000000US110010102001006,"Block 1006, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001006,1,103,103,1,psa_12,1D1
2132,1000000US110010102002001,"Block 2001, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002001,1,103,103,1,psa_12,1D1
2142,1000000US110010110003001,"Block 3001, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",289,173,86,5,15,0,2,8,289,276,166,83,5,14,0,1,7,13,7,3,0,1,0,1,1,110010110003001,1,103,103,1,psa_12,1D1
2145,1000000US110010062021248,"Block 1248, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021248,1,103,103,1,psa_12,1D1
2156,1000000US110010105002008,"Block 2008, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002008,1,103,103,1,psa_12,1D1
2159,1000000US110010102002038,"Block 2038, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",607,249,284,2,23,0,10,39,607,574,236,280,1,23,0,2,32,33,13,4,1,0,0,8,7,110010102002038,1,103,103,1,psa_12,1D1
2192,1000000US110010102002032,"Block 2032, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002032,1,103,103,1,psa_12,1D1
2252,1000000US110010062021247,"Block 1247, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021247,1,103,103,1,psa_12,1D1
2259,1000000US110010062021165,"Block 1165, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021165,1,103,103,1,psa_12,1D1
2290,1000000US110010062021155,"Block 1155, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021155,1,103,103,1,psa_12,1D1
2370,1000000US110010102002010,"Block 2010, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002010,1,103,103,1,psa_12,1D1
2376,1000000US110010062021182,"Block 1182, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021182,1,103,103,1,psa_12,1D1
2379,1000000US110010062021212,"Block 1212, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021212,1,103,103,1,psa_12,1D1
2431,1000000US110010102002015,"Block 2015, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002015,1,103,103,1,psa_12,1D1
2446,1000000US110010062021229,"Block 1229, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021229,1,103,103,1,psa_12,1D1
2496,1000000US110010102002034,"Block 2034, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",64,58,3,0,0,0,0,3,64,60,54,3,0,0,0,0,3,4,4,0,0,0,0,0,0,110010102002034,1,103,103,1,psa_12,1D1
2531,1000000US110010102001015,"Block 1015, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001015,1,103,103,1,psa_12,1D1
2635,1000000US110010110003003,"Block 3003, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003003,1,103,103,1,psa_12,1D1
2680,1000000US110010062021202,"Block 1202, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021202,1,103,103,1,psa_12,1D1
2770,1000000US110010102002008,"Block 2008, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002008,1,103,103,1,psa_12,1D1
2772,1000000US110010062021214,"Block 1214, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021214,1,103,103,1,psa_12,1D1
2830,1000000US110010105002006,"Block 2006, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002006,1,103,103,1,psa_12,1D1
2867,1000000US110010062021204,"Block 1204, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021204,1,103,103,1,psa_12,1D1
2911,1000000US110010105002002,"Block 2002, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002002,1,103,103,1,psa_12,1D1
2947,1000000US110010062021219,"Block 1219, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021219,1,103,103,1,psa_12,1D1
2949,1000000US110010102001013,"Block 1013, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001013,1,103,103,1,psa_12,1D1
2958,1000000US110010102002022,"Block 2022, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002022,1,103,103,1,psa_12,1D1
2981,1000000US110010102001021,"Block 1021, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",440,220,177,1,22,0,0,20,440,416,203,174,1,22,0,0,16,24,17,3,0,0,0,0,4,110010102001021,1,103,103,1,psa_12,1D1
3001,1000000US110010110003002,"Block 3002, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003002,1,103,103,1,psa_12,1D1
3009,1000000US110010105002010,"Block 2010, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002010,1,103,103,1,psa_12,1D1
3018,1000000US110010102002005,"Block 2005, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002005,1,103,103,1,psa_12,1D1
3029,1000000US110010102001000,"Block 1000, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001000,1,103,103,1,psa_12,1D1
3092,1000000US110010062021148,"Block 1148, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021148,1,103,103,1,psa_12,1D1
3107,1000000US110010102002018,"Block 2018, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002018,1,103,103,1,psa_12,1D1
3168,1000000US110010062021226,"Block 1226, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021226,1,103,103,1,psa_12,1D1
3181,1000000US110010062021215,"Block 1215, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021215,1,103,103,1,psa_12,1D1
3248,1000000US110010105002016,"Block 2016, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002016,1,103,103,1,psa_12,1D1
3316,1000000US110010062021217,"Block 1217, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021217,1,103,103,1,psa_12,1D1
3414,1000000US110010102002016,"Block 2016, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002016,1,103,103,1,psa_12,1D1
3498,1000000US110010062021190,"Block 1190, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021190,1,103,103,1,psa_12,1D1
3547,1000000US110010105002020,"Block 2020, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002020,1,103,103,1,psa_12,1D1
3574,1000000US110010105002026,"Block 2026, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002026,1,103,103,1,psa_12,1D1
3616,1000000US110010102001001,"Block 1001, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001001,1,103,103,1,psa_12,1D1
3652,1000000US110010105002014,"Block 2014, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002014,1,103,103,1,psa_12,1D1
3676,1000000US110010105002018,"Block 2018, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002018,1,103,103,1,psa_12,1D1
3724,1000000US110010105002003,"Block 2003, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002003,1,103,103,1,psa_12,1D1
3737,1000000US110010102001012,"Block 1012, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001012,1,103,103,1,psa_12,1D1
3780,1000000US110010062021193,"Block 1193, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021193,1,103,103,1,psa_12,1D1
3820,1000000US110010105002024,"Block 2024, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002024,1,103,103,1,psa_12,1D1
3824,1000000US110010062021224,"Block 1224, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021224,1,103,103,1,psa_12,1D1
3846,1000000US110010110002004,"Block 2004, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002004,1,103,103,1,psa_12,1D1
3868,1000000US110010110002001,"Block 2001, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002001,1,103,103,1,psa_12,1D1
3908,1000000US110010102001011,"Block 1011, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001011,1,103,103,1,psa_12,1D1
4043,1000000US110010105002017,"Block 2017, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002017,1,103,103,1,psa_12,1D1
4094,1000000US110010102001009,"Block 1009, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",20,18,0,1,0,0,0,1,20,20,18,0,1,0,0,0,1,0,0,0,0,0,0,0,0,110010102001009,1,103,103,1,psa_12,1D1
4120,1000000US110010105002007,"Block 2007, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002007,1,103,103,1,psa_12,1D1
4181,1000000US110010062021189,"Block 1189, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021189,1,103,103,1,psa_12,1D1
4238,1000000US110010102001014,"Block 1014, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001014,1,103,103,1,psa_12,1D1
4247,1000000US110010105002015,"Block 2015, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002015,1,103,103,1,psa_12,1D1
4290,1000000US110010102002009,"Block 2009, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002009,1,103,103,1,psa_12,1D1
4335,1000000US110010062021205,"Block 1205, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021205,1,103,103,1,psa_12,1D1
4355,1000000US110010102002021,"Block 2021, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002021,1,103,103,1,psa_12,1D1
4366,1000000US110010102001008,"Block 1008, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001008,1,103,103,1,psa_12,1D1
4380,1000000US110010102001016,"Block 1016, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",90,51,30,2,4,0,0,3,90,85,50,30,0,4,0,0,1,5,1,0,2,0,0,0,2,110010102001016,1,103,103,1,psa_12,1D1
4486,1000000US110010062021213,"Block 1213, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021213,1,103,103,1,psa_12,1D1
4527,1000000US110010102002013,"Block 2013, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002013,1,103,103,1,psa_12,1D1
4550,1000000US110010102002033,"Block 2033, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002033,1,103,103,1,psa_12,1D1
4560,1000000US110010102001003,"Block 1003, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001003,1,103,103,1,psa_12,1D1
4573,1000000US110010102002037,"Block 2037, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002037,1,103,103,1,psa_12,1D1
4609,1000000US110010102001007,"Block 1007, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001007,1,103,103,1,psa_12,1D1
4612,1000000US110010105002013,"Block 2013, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002013,1,103,103,1,psa_12,1D1
4632,1000000US110010102002027,"Block 2027, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002027,1,103,103,1,psa_12,1D1
4635,1000000US110010105001002,"Block 1002, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001002,1,103,103,1,psa_12,1D1
4702,1000000US110010105002027,"Block 2027, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",436,101,242,1,59,1,13,19,436,398,87,236,1,58,1,2,13,38,14,6,0,1,0,11,6,110010105002027,1,103,103,1,psa_12,1D1
4712,1000000US110010062021221,"Block 1221, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021221,1,103,103,1,psa_12,1D1
4790,1000000US110010105001000,"Block 1000, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001000,1,103,103,1,psa_12,1D1
4955,1000000US110010062021150,"Block 1150, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021150,1,103,103,1,psa_12,1D1
5100,1000000US110010102002007,"Block 2007, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002007,1,103,103,1,psa_12,1D1
5106,1000000US110010062021153,"Block 1153, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021153,1,103,103,1,psa_12,1D1
5117,1000000US110010062021136,"Block 1136, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021136,1,103,103,1,psa_12,1D1
5138,1000000US110010105002004,"Block 2004, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002004,1,103,103,1,psa_12,1D1
5186,1000000US110010102002020,"Block 2020, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002020,1,103,103,1,psa_12,1D1
5286,1000000US110010062021188,"Block 1188, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021188,1,103,103,1,psa_12,1D1
5424,1000000US110010105002012,"Block 2012, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002012,1,103,103,1,psa_12,1D1
5429,1000000US110010062021207,"Block 1207, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021207,1,103,103,1,psa_12,1D1
5520,1000000US110010062021198,"Block 1198, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021198,1,103,103,1,psa_12,1D1
