rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
954,1000000US110010029002010,"Block 2010, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",176,107,45,2,6,0,7,9,176,152,96,43,0,6,0,0,7,24,11,2,2,0,0,7,2,110010029002010,3,302,302,3,psa_42,3D1
969,1000000US110010027021003,"Block 1003, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021003,3,302,302,3,psa_42,3D1
993,1000000US110010038003005,"Block 3005, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",123,95,4,0,13,0,9,2,123,104,86,3,0,12,0,1,2,19,9,1,0,1,0,8,0,110010038003005,3,303,303,3,psa_37,3D3
997,1000000US110010035002004,"Block 2004, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",828,64,713,3,12,0,2,34,828,802,59,698,3,12,0,0,30,26,5,15,0,0,0,2,4,110010035002004,3,305,305,3,psa_32,3D2
1054,1000000US110010039003001,"Block 3001, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",116,61,34,0,9,0,12,0,116,95,50,34,0,9,0,2,0,21,11,0,0,0,0,10,0,110010039003001,3,303,303,3,psa_37,3D3
1063,1000000US110010046002012,"Block 2012, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002012,3,308,308,3,psa_27,3D2
1067,1000000US110010027023016,"Block 3016, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023016,3,303,303,3,psa_37,3D3
1076,1000000US110010035002000,"Block 2000, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002000,3,304,304,3,psa_36,3D1
1089,1000000US110010046002014,"Block 2014, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",75,27,36,0,2,0,5,5,75,64,22,35,0,2,0,0,5,11,5,1,0,0,0,5,0,110010046002014,3,308,308,3,psa_27,3D2
1094,1000000US110010044001016,"Block 1016, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",290,226,30,1,21,0,3,9,290,267,211,29,1,21,0,1,4,23,15,1,0,0,0,2,5,110010044001016,3,305,305,3,psa_32,3D2
1108,1000000US110010050011004,"Block 1004, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050011004,3,307,307,3,psa_28,3D3
1119,1000000US110010027023012,"Block 3012, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023012,3,302,302,3,psa_42,3D1
1120,1000000US110010044001009,"Block 1009, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",137,101,15,0,13,0,0,8,137,133,99,15,0,13,0,0,6,4,2,0,0,0,0,0,2,110010044001009,3,305,305,3,psa_32,3D2
1141,1000000US110010053014001,"Block 4001, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",110,94,2,0,4,0,7,3,110,100,90,2,0,4,0,1,3,10,4,0,0,0,0,6,0,110010053014001,3,301,301,3,psa_31,3D3
1155,1000000US110010034002017,"Block 2017, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",72,17,54,0,0,0,0,1,72,69,15,53,0,0,0,0,1,3,2,1,0,0,0,0,0,110010034002017,3,306,306,3,psa_38,3D2
1158,1000000US110010052012002,"Block 2002, Block Group 2, Census Tract 52.01, District of Columbia, District of Columbia",172,143,5,0,14,1,2,7,172,154,127,5,0,14,1,0,7,18,16,0,0,0,0,2,0,110010052012002,3,301,301,3,psa_31,3D3
1175,1000000US110010027022001,"Block 2001, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",300,265,15,1,9,0,3,7,300,281,251,14,1,9,0,1,5,19,14,1,0,0,0,2,2,110010027022001,3,302,302,3,psa_42,3D1
1182,1000000US110010049012001,"Block 2001, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",65,33,14,1,6,0,9,2,65,51,29,14,1,6,0,0,1,14,4,0,0,0,0,9,1,110010049012001,3,307,307,3,psa_28,3D3
1189,1000000US110010030001002,"Block 1002, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010030001002,3,302,302,3,psa_42,3D1
1210,1000000US110010040012000,"Block 2000, Block Group 2, Census Tract 40.01, District of Columbia, District of Columbia",297,258,17,0,10,0,7,5,297,279,247,17,0,10,0,0,5,18,11,0,0,0,0,7,0,110010040012000,3,303,303,3,psa_37,3D3
1235,1000000US110010036003002,"Block 3002, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",328,192,83,1,12,0,28,12,328,278,174,80,1,11,0,1,11,50,18,3,0,1,0,27,1,110010036003002,3,304,304,3,psa_36,3D1
1236,1000000US110010027021002,"Block 1002, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021002,3,302,302,3,psa_42,3D1
1252,1000000US110010043002006,"Block 2006, Block Group 2, Census Tract 43, District of Columbia, District of Columbia",225,148,52,1,8,0,10,6,225,194,131,51,0,8,0,0,4,31,17,1,1,0,0,10,2,110010043002006,3,301,301,3,psa_31,3D3
1271,1000000US110010046001002,"Block 1002, Block Group 1, Census Tract 46, District of Columbia, District of Columbia",172,37,116,0,11,0,0,8,172,160,32,112,0,11,0,0,5,12,5,4,0,0,0,0,3,110010046001002,3,308,308,3,psa_27,3D2
1286,1000000US110010027022000,"Block 2000, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",270,224,18,3,5,0,9,11,270,228,198,18,0,5,0,0,7,42,26,0,3,0,0,9,4,110010027022000,3,302,302,3,psa_42,3D1
1312,1000000US110010053011000,"Block 1000, Block Group 1, Census Tract 53.01, District of Columbia, District of Columbia",269,232,9,0,10,0,11,7,269,252,227,9,0,9,0,0,7,17,5,0,0,1,0,11,0,110010053011000,3,301,301,3,psa_31,3D3
1320,1000000US110010036001001,"Block 1001, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",636,104,462,1,3,0,52,14,636,547,81,454,1,3,0,0,8,89,23,8,0,0,0,52,6,110010036001001,3,304,304,3,psa_36,3D1
1331,1000000US110010038001001,"Block 1001, Block Group 1, Census Tract 38, District of Columbia, District of Columbia",463,270,82,1,20,0,79,11,463,323,215,77,1,20,0,0,10,140,55,5,0,0,0,79,1,110010038001001,3,303,303,3,psa_37,3D3
1340,1000000US110010050011002,"Block 1002, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",24,21,0,0,3,0,0,0,24,23,20,0,0,3,0,0,0,1,1,0,0,0,0,0,0,110010050011002,3,307,307,3,psa_28,3D3
1342,1000000US110010040013000,"Block 3000, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",121,111,2,0,5,0,0,3,121,110,101,1,0,5,0,0,3,11,10,1,0,0,0,0,0,110010040013000,3,303,303,3,psa_37,3D3
1346,1000000US110010050011003,"Block 1003, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",224,186,18,0,14,0,3,3,224,208,173,18,0,14,0,1,2,16,13,0,0,0,0,2,1,110010050011003,3,307,307,3,psa_28,3D3
1359,1000000US110010050022000,"Block 2000, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",74,61,6,1,3,0,3,0,74,67,58,6,0,3,0,0,0,7,3,0,1,0,0,3,0,110010050022000,3,307,307,3,psa_28,3D3
1369,1000000US110010033012001,"Block 2001, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",293,117,155,1,7,0,2,11,293,273,110,150,0,7,0,0,6,20,7,5,1,0,0,2,5,110010033012001,3,306,306,3,psa_38,3D2
1381,1000000US110010049012003,"Block 2003, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",99,19,71,3,0,0,0,6,99,98,19,71,2,0,0,0,6,1,0,0,1,0,0,0,0,110010049012003,3,307,307,3,psa_28,3D3
1387,1000000US110010049012013,"Block 2013, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",100,69,15,1,12,0,0,3,100,96,65,15,1,12,0,0,3,4,4,0,0,0,0,0,0,110010049012013,3,307,307,3,psa_28,3D3
1392,1000000US110010042012002,"Block 2002, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",216,176,8,0,20,0,3,9,216,206,170,8,0,20,0,0,8,10,6,0,0,0,0,3,1,110010042012002,3,301,301,3,psa_31,3D3
1395,1000000US110010049021006,"Block 1006, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",259,63,13,3,3,0,164,13,259,44,28,13,0,3,0,0,0,215,35,0,3,0,0,164,13,110010049021006,3,307,307,3,psa_28,3D3
1408,1000000US110010049022005,"Block 2005, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",56,43,12,0,0,1,0,0,56,55,43,12,0,0,0,0,0,1,0,0,0,0,1,0,0,110010049022005,3,307,307,3,psa_28,3D3
1413,1000000US110010028022003,"Block 2003, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",202,7,153,0,3,0,36,3,202,155,2,150,0,3,0,0,0,47,5,3,0,0,0,36,3,110010028022003,3,302,302,3,psa_42,3D1
1434,1000000US110010049011000,"Block 1000, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",390,62,309,1,0,0,15,3,390,320,15,303,1,0,0,0,1,70,47,6,0,0,0,15,2,110010049011000,3,307,307,3,psa_28,3D3
1442,1000000US110010049022013,"Block 2013, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",371,278,22,3,45,0,11,12,371,331,255,22,0,45,0,2,7,40,23,0,3,0,0,9,5,110010049022013,3,307,307,3,psa_28,3D3
1447,1000000US110010038003006,"Block 3006, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038003006,3,303,303,3,psa_37,3D3
1453,1000000US110010050023000,"Block 3000, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050023000,3,307,307,3,psa_28,3D3
1456,1000000US110010027022003,"Block 2003, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",183,125,31,0,13,0,6,8,183,157,112,28,0,13,0,1,3,26,13,3,0,0,0,5,5,110010027022003,3,302,302,3,psa_42,3D1
1476,1000000US110010032004010,"Block 4010, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",117,13,86,1,17,0,0,0,117,113,13,82,1,17,0,0,0,4,0,4,0,0,0,0,0,110010032004010,3,306,306,3,psa_38,3D2
1526,1000000US110010050012005,"Block 2005, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",206,129,40,0,22,0,6,9,206,187,117,39,0,22,0,0,9,19,12,1,0,0,0,6,0,110010050012005,3,307,307,3,psa_28,3D3
1535,1000000US110010046002018,"Block 2018, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",86,37,37,0,4,0,4,4,86,81,33,37,0,4,0,3,4,5,4,0,0,0,0,1,0,110010046002018,3,308,308,3,psa_27,3D2
1542,1000000US110010044002016,"Block 2016, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",121,36,81,0,3,0,1,0,121,119,36,80,0,3,0,0,0,2,0,1,0,0,0,1,0,110010044002016,3,305,305,3,psa_32,3D2
1563,1000000US110010036002000,"Block 2000, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",356,46,230,2,2,0,61,15,356,268,32,227,1,0,0,0,8,88,14,3,1,2,0,61,7,110010036002000,3,304,304,3,psa_36,3D1
1586,1000000US110010038002001,"Block 2001, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002001,3,303,303,3,psa_37,3D3
1598,1000000US110010037003001,"Block 3001, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",403,109,114,0,14,0,152,14,403,178,47,110,0,11,0,5,5,225,62,4,0,3,0,147,9,110010037003001,3,304,304,3,psa_36,3D1
1600,1000000US110010050024002,"Block 4002, Block Group 4, Census Tract 50.02, District of Columbia, District of Columbia",302,169,78,0,29,0,19,7,302,245,132,77,0,29,0,0,7,57,37,1,0,0,0,19,0,110010050024002,3,307,307,3,psa_28,3D3
1601,1000000US110010033011004,"Block 1004, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",318,74,225,0,1,0,4,14,318,311,71,223,0,1,0,2,14,7,3,2,0,0,0,2,0,110010033011004,3,306,306,3,psa_38,3D2
1602,1000000US110010050012002,"Block 2002, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",295,134,136,0,12,0,2,11,295,277,122,133,0,12,0,1,9,18,12,3,0,0,0,1,2,110010050012002,3,307,307,3,psa_28,3D3
1610,1000000US110010049022011,"Block 2011, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022011,3,307,307,3,psa_28,3D3
1615,1000000US110010052011006,"Block 1006, Block Group 1, Census Tract 52.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010052011006,3,307,307,3,psa_28,3D3
1644,1000000US110010027013000,"Block 3000, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",482,372,64,3,18,0,6,19,482,441,343,61,2,18,0,1,16,41,29,3,1,0,0,5,3,110010027013000,3,302,302,3,psa_42,3D1
1654,1000000US110010033022005,"Block 2005, Block Group 2, Census Tract 33.02, District of Columbia, District of Columbia",114,37,71,0,1,0,0,5,114,112,37,69,0,1,0,0,5,2,0,2,0,0,0,0,0,110010033022005,3,308,308,3,psa_27,3D2
1671,1000000US110010049012011,"Block 2011, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",123,84,21,0,5,0,5,8,123,103,69,21,0,5,0,1,7,20,15,0,0,0,0,4,1,110010049012011,3,307,307,3,psa_28,3D3
1678,1000000US110010035002003,"Block 2003, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",2,0,1,0,0,0,0,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,110010035002003,3,305,305,3,psa_32,3D2
1699,1000000US110010044001014,"Block 1014, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",18,9,9,0,0,0,0,0,18,18,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044001014,3,305,305,3,psa_32,3D2
1704,1000000US110010050011000,"Block 1000, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050011000,3,307,307,3,psa_28,3D3
1711,1000000US110010036001002,"Block 1002, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",303,206,32,1,20,0,27,17,303,245,185,32,1,20,0,2,5,58,21,0,0,0,0,25,12,110010036001002,3,304,304,3,psa_36,3D1
1721,1000000US110010049022010,"Block 2010, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022010,3,307,307,3,psa_28,3D3
1722,1000000US110010049022002,"Block 2002, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",82,47,18,0,7,0,10,0,82,69,43,18,0,7,0,1,0,13,4,0,0,0,0,9,0,110010049022002,3,307,307,3,psa_28,3D3
1726,1000000US110010050022002,"Block 2002, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",349,279,24,1,23,0,4,18,349,308,251,21,1,23,0,0,12,41,28,3,0,0,0,4,6,110010050022002,3,307,307,3,psa_28,3D3
1749,1000000US110010040011001,"Block 1001, Block Group 1, Census Tract 40.01, District of Columbia, District of Columbia",323,295,5,0,12,0,0,11,323,300,274,5,0,12,0,0,9,23,21,0,0,0,0,0,2,110010040011001,3,303,303,3,psa_37,3D3
1758,1000000US110010035002006,"Block 2006, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002006,3,305,305,3,psa_32,3D2
1768,1000000US110010039004001,"Block 4001, Block Group 4, Census Tract 39, District of Columbia, District of Columbia",330,233,39,6,12,0,30,10,330,276,214,39,1,12,0,0,10,54,19,0,5,0,0,30,0,110010039004001,3,303,303,3,psa_37,3D3
1779,1000000US110010048011012,"Block 1012, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",93,45,30,0,7,0,4,7,93,86,42,30,0,7,0,0,7,7,3,0,0,0,0,4,0,110010048011012,3,308,308,3,psa_27,3D2
1808,1000000US110010048022003,"Block 2003, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",130,46,75,1,5,0,0,3,130,122,41,73,1,5,0,0,2,8,5,2,0,0,0,0,1,110010048022003,3,308,308,3,psa_27,3D2
1835,1000000US110010046002020,"Block 2020, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002020,3,308,308,3,psa_27,3D2
1838,1000000US110010027023008,"Block 3008, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",259,211,25,0,9,0,3,11,259,219,182,20,0,9,0,0,8,40,29,5,0,0,0,3,3,110010027023008,3,302,302,3,psa_42,3D1
1873,1000000US110010027011001,"Block 1001, Block Group 1, Census Tract 27.01, District of Columbia, District of Columbia",77,29,21,0,12,0,11,4,77,56,22,19,0,12,0,0,3,21,7,2,0,0,0,11,1,110010027011001,3,302,302,3,psa_42,3D1
1880,1000000US110010031001010,"Block 1010, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",233,124,55,0,5,0,38,11,233,140,80,53,0,5,0,0,2,93,44,2,0,0,0,38,9,110010031001010,3,302,302,3,psa_42,3D1
1896,1000000US110010046002001,"Block 2001, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",105,47,47,0,4,0,2,5,105,76,27,41,0,4,0,0,4,29,20,6,0,0,0,2,1,110010046002001,3,308,308,3,psa_27,3D2
1904,1000000US110010049012008,"Block 2008, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049012008,3,307,307,3,psa_28,3D3
1954,1000000US110010027021005,"Block 1005, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",97,82,11,0,2,0,0,2,97,79,65,10,0,2,0,0,2,18,17,1,0,0,0,0,0,110010027021005,3,302,302,3,psa_42,3D1
1976,1000000US110010033021003,"Block 1003, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",278,79,161,0,8,0,22,8,278,243,72,156,0,8,0,0,7,35,7,5,0,0,0,22,1,110010033021003,3,308,308,3,psa_27,3D2
1996,1000000US110010046002002,"Block 2002, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",55,10,40,0,3,0,0,2,55,52,10,37,0,3,0,0,2,3,0,3,0,0,0,0,0,110010046002002,3,308,308,3,psa_27,3D2
2027,1000000US110010027023013,"Block 3013, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023013,3,302,302,3,psa_42,3D1
2040,1000000US110010037001000,"Block 1000, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",396,140,106,1,20,0,100,29,396,240,124,85,1,20,0,0,10,156,16,21,0,0,0,100,19,110010037001000,3,304,304,3,psa_36,3D1
2055,1000000US110010040012002,"Block 2002, Block Group 2, Census Tract 40.01, District of Columbia, District of Columbia",116,102,2,0,6,0,0,6,116,106,95,2,0,6,0,0,3,10,7,0,0,0,0,0,3,110010040012002,3,303,303,3,psa_37,3D3
2082,1000000US110010050012006,"Block 2006, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050012006,3,307,307,3,psa_28,3D3
2086,1000000US110010029001007,"Block 1007, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",162,104,29,1,4,0,14,10,162,138,95,29,1,4,0,0,9,24,9,0,0,0,0,14,1,110010029001007,3,302,302,3,psa_42,3D1
2098,1000000US110010042012001,"Block 2001, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",138,101,22,0,7,0,0,8,138,131,98,22,0,7,0,0,4,7,3,0,0,0,0,0,4,110010042012001,3,301,301,3,psa_31,3D3
2100,1000000US110010052014003,"Block 4003, Block Group 4, Census Tract 52.01, District of Columbia, District of Columbia",222,184,15,0,11,0,4,8,222,204,174,15,0,11,0,0,4,18,10,0,0,0,0,4,4,110010052014003,3,301,301,3,psa_31,3D3
2105,1000000US110010042011000,"Block 1000, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",238,165,51,0,10,0,5,7,238,227,160,49,0,10,0,1,7,11,5,2,0,0,0,4,0,110010042011000,3,301,301,3,psa_31,3D3
2116,1000000US110010038001003,"Block 1003, Block Group 1, Census Tract 38, District of Columbia, District of Columbia",312,238,10,2,32,0,7,23,312,222,170,8,1,32,0,0,11,90,68,2,1,0,0,7,12,110010038001003,3,303,303,3,psa_37,3D3
2151,1000000US110010048011022,"Block 1022, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",68,18,48,0,2,0,0,0,68,68,18,48,0,2,0,0,0,0,0,0,0,0,0,0,0,110010048011022,3,308,308,3,psa_27,3D2
2166,1000000US110010034002018,"Block 2018, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",46,17,25,0,1,0,1,2,46,43,16,25,0,0,0,0,2,3,1,0,0,1,0,1,0,110010034002018,3,306,306,3,psa_38,3D2
2191,1000000US110010037002004,"Block 2004, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",1086,222,738,4,25,0,69,28,1086,953,178,725,2,24,0,4,20,133,44,13,2,1,0,65,8,110010037002004,3,304,304,3,psa_36,3D1
2199,1000000US110010032004009,"Block 4009, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010032004009,3,306,306,3,psa_38,3D2
2201,1000000US110010044002007,"Block 2007, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",53,40,7,0,3,0,1,2,53,50,38,7,0,3,0,0,2,3,2,0,0,0,0,1,0,110010044002007,3,305,305,3,psa_32,3D2
2211,1000000US110010048011023,"Block 1023, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",67,30,32,0,0,0,0,5,67,65,29,31,0,0,0,0,5,2,1,1,0,0,0,0,0,110010048011023,3,308,308,3,psa_27,3D2
2227,1000000US110010028022002,"Block 2002, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",303,122,123,0,15,1,15,27,303,243,91,119,0,15,0,0,18,60,31,4,0,0,1,15,9,110010028022002,3,302,302,3,psa_42,3D1
2239,1000000US110010033021005,"Block 1005, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",161,43,105,1,0,0,0,12,161,158,43,102,1,0,0,0,12,3,0,3,0,0,0,0,0,110010033021005,3,308,308,3,psa_27,3D2
2272,1000000US110010049022003,"Block 2003, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022003,3,307,307,3,psa_28,3D3
2280,1000000US110010028021006,"Block 1006, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028021006,3,302,302,3,psa_42,3D1
2281,1000000US110010039002006,"Block 2006, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010039002006,3,303,303,3,psa_37,3D3
2283,1000000US110010035002005,"Block 2005, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",767,20,670,3,45,0,4,25,767,750,17,659,3,45,0,3,23,17,3,11,0,0,0,1,2,110010035002005,3,305,305,3,psa_32,3D2
2289,1000000US110010030002003,"Block 2003, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",397,209,132,0,11,0,25,20,397,347,192,131,0,10,0,1,13,50,17,1,0,1,0,24,7,110010030002003,3,302,302,3,psa_42,3D1
2305,1000000US110010034002025,"Block 2025, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",102,10,77,8,0,0,1,6,102,91,9,75,1,0,0,0,6,11,1,2,7,0,0,1,0,110010034002025,3,306,306,3,psa_38,3D2
2322,1000000US110010046002016,"Block 2016, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",115,47,61,0,5,0,0,2,115,109,41,61,0,5,0,0,2,6,6,0,0,0,0,0,0,110010046002016,3,308,308,3,psa_27,3D2
2328,1000000US110010040011000,"Block 1000, Block Group 1, Census Tract 40.01, District of Columbia, District of Columbia",312,248,13,0,23,0,11,17,312,282,228,12,0,23,0,2,17,30,20,1,0,0,0,9,0,110010040011000,3,303,303,3,psa_37,3D3
2329,1000000US110010048011001,"Block 1001, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",96,51,27,0,3,0,11,4,96,79,46,27,0,3,0,0,3,17,5,0,0,0,0,11,1,110010048011001,3,306,306,3,psa_38,3D2
2335,1000000US110010031001017,"Block 1017, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",203,66,108,0,12,0,0,17,203,178,51,108,0,12,0,0,7,25,15,0,0,0,0,0,10,110010031001017,3,304,304,3,psa_36,3D1
2341,1000000US110010033022006,"Block 2006, Block Group 2, Census Tract 33.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010033022006,3,308,308,3,psa_27,3D2
2361,1000000US110010043002002,"Block 2002, Block Group 2, Census Tract 43, District of Columbia, District of Columbia",178,148,14,0,7,0,3,6,178,168,140,14,0,7,0,1,6,10,8,0,0,0,0,2,0,110010043002002,3,301,301,3,psa_31,3D3
2368,1000000US110010027021000,"Block 1000, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",708,367,124,8,61,0,119,29,708,474,281,113,1,59,0,4,16,234,86,11,7,2,0,115,13,110010027021000,3,302,302,3,psa_42,3D1
2375,1000000US110010046002003,"Block 2003, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",114,64,44,0,2,0,0,4,114,105,57,42,0,2,0,0,4,9,7,2,0,0,0,0,0,110010046002003,3,308,308,3,psa_27,3D2
2388,1000000US110010043002004,"Block 2004, Block Group 2, Census Tract 43, District of Columbia, District of Columbia",127,98,13,0,10,0,1,5,127,124,96,13,0,10,0,0,5,3,2,0,0,0,0,1,0,110010043002004,3,301,301,3,psa_31,3D3
