rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1951,1000000US110010095033008,"Block 3008, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",82,16,59,0,0,0,5,2,82,71,14,55,0,0,0,0,2,11,2,4,0,0,0,5,0,110010095033008,5,504,504,5,psa_43,5D2
1973,1000000US110010091022000,"Block 2000, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",530,2,527,0,0,0,0,1,530,530,2,527,0,0,0,0,1,0,0,0,0,0,0,0,0,110010091022000,5,505,505,5,psa_34,5D2
1997,1000000US110010091022024,"Block 2024, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022024,5,505,505,5,psa_34,5D2
2029,1000000US110010111003054,"Block 3054, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003054,5,503,503,5,psa_45,5D2
2049,1000000US110010094001008,"Block 1008, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",31,0,29,0,1,0,0,1,31,31,0,29,0,1,0,0,1,0,0,0,0,0,0,0,0,110010094001008,5,503,503,5,psa_45,5D2
2060,1000000US110010094002019,"Block 2019, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",27,0,27,0,0,0,0,0,27,27,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002019,5,503,503,5,psa_45,5D2
2070,1000000US110010111001003,"Block 1003, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",54,1,48,0,0,0,0,5,54,50,1,45,0,0,0,0,4,4,0,3,0,0,0,0,1,110010111001003,5,503,503,5,psa_45,5D2
2099,1000000US110010093021015,"Block 1015, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021015,5,504,504,5,psa_43,5D2
2102,1000000US110010091022004,"Block 2004, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",80,8,59,0,0,0,11,2,80,61,1,58,0,0,0,0,2,19,7,1,0,0,0,11,0,110010091022004,5,505,505,5,psa_34,5D2
2106,1000000US110010091021010,"Block 1010, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",54,3,50,0,0,0,0,1,54,54,3,50,0,0,0,0,1,0,0,0,0,0,0,0,0,110010091021010,5,505,505,5,psa_34,5D2
2107,1000000US110010093012008,"Block 2008, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",27,5,12,0,0,0,9,1,27,17,5,12,0,0,0,0,0,10,0,0,0,0,0,9,1,110010093012008,5,504,504,5,psa_43,5D2
2110,1000000US110010093012026,"Block 2026, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",57,11,43,0,1,0,0,2,57,57,11,43,0,1,0,0,2,0,0,0,0,0,0,0,0,110010093012026,5,504,504,5,psa_43,5D2
2117,1000000US110010091021015,"Block 1015, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021015,5,505,505,5,psa_34,5D2
2123,1000000US110010094004016,"Block 4016, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",84,11,63,1,0,0,9,0,84,73,11,61,1,0,0,0,0,11,0,2,0,0,0,9,0,110010094004016,5,503,503,5,psa_45,5D2
2138,1000000US110010094002018,"Block 2018, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",240,20,174,1,2,0,21,22,240,196,12,171,1,2,0,0,10,44,8,3,0,0,0,21,12,110010094002018,5,504,504,5,psa_43,5D2
2143,1000000US110010111002003,"Block 2003, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",129,11,110,0,0,1,0,7,129,123,11,110,0,0,1,0,1,6,0,0,0,0,0,0,6,110010111002003,5,503,503,5,psa_45,5D2
2152,1000000US110010093012023,"Block 2023, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",94,20,69,0,1,0,0,4,94,90,19,66,0,1,0,0,4,4,1,3,0,0,0,0,0,110010093012023,5,504,504,5,psa_43,5D2
2162,1000000US110010095041013,"Block 1013, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041013,5,504,504,5,psa_43,5D2
2165,1000000US110010093011005,"Block 1005, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",59,1,56,0,1,0,0,1,59,59,1,56,0,1,0,0,1,0,0,0,0,0,0,0,0,110010093011005,5,504,504,5,psa_43,5D2
2169,1000000US110010090001008,"Block 1008, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001008,5,503,503,5,psa_45,5D2
2184,1000000US110010090002004,"Block 2004, Block Group 2, Census Tract 90, District of Columbia, District of Columbia",552,14,515,1,0,0,5,17,552,537,9,513,1,0,0,0,14,15,5,2,0,0,0,5,3,110010090002004,5,503,503,5,psa_45,5D2
2197,1000000US110010093013019,"Block 3019, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013019,5,504,504,5,psa_43,5D2
2255,1000000US110010093021007,"Block 1007, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",70,10,48,3,0,0,5,4,70,59,8,48,0,0,0,0,3,11,2,0,3,0,0,5,1,110010093021007,5,504,504,5,psa_43,5D2
2299,1000000US110010094001018,"Block 1018, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",41,0,40,0,1,0,0,0,41,41,0,40,0,1,0,0,0,0,0,0,0,0,0,0,0,110010094001018,5,503,503,5,psa_45,5D2
2326,1000000US110010094003007,"Block 3007, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003007,5,503,503,5,psa_45,5D2
2332,1000000US110010111003018,"Block 3018, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",100,5,91,0,1,0,1,2,100,98,4,91,0,1,0,0,2,2,1,0,0,0,0,1,0,110010111003018,5,505,505,5,psa_34,5D2
2356,1000000US110010094003022,"Block 3022, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",33,7,16,0,0,0,10,0,33,24,7,16,0,0,0,1,0,9,0,0,0,0,0,9,0,110010094003022,5,503,503,5,psa_45,5D2
2358,1000000US110010111002004,"Block 2004, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",59,0,59,0,0,0,0,0,59,59,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002004,5,503,503,5,psa_45,5D2
2394,1000000US110010091021008,"Block 1008, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021008,5,505,505,5,psa_34,5D2
2398,1000000US110010111003000,"Block 3000, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003000,5,503,503,5,psa_45,5D2
2412,1000000US110010093012024,"Block 2024, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",60,10,49,1,0,0,0,0,60,58,8,49,1,0,0,0,0,2,2,0,0,0,0,0,0,110010093012024,5,504,504,5,psa_43,5D2
2424,1000000US110010091021012,"Block 1012, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",114,2,103,1,0,0,2,6,114,107,1,103,1,0,0,0,2,7,1,0,0,0,0,2,4,110010091021012,5,505,505,5,psa_34,5D2
2445,1000000US110010111001001,"Block 1001, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",106,11,87,2,0,0,0,6,106,106,11,87,2,0,0,0,6,0,0,0,0,0,0,0,0,110010111001001,5,503,503,5,psa_45,5D2
2449,1000000US110010093012003,"Block 2003, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012003,5,504,504,5,psa_43,5D2
2450,1000000US110010095033014,"Block 3014, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",82,23,54,0,3,0,0,2,82,81,22,54,0,3,0,0,2,1,1,0,0,0,0,0,0,110010095033014,5,504,504,5,psa_43,5D2
2467,1000000US110010094002006,"Block 2006, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002006,5,504,504,5,psa_43,5D2
2493,1000000US110010111002013,"Block 2013, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",17,6,11,0,0,0,0,0,17,17,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002013,5,503,503,5,psa_45,5D2
2501,1000000US110010095041025,"Block 1025, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041025,5,504,504,5,psa_43,5D2
2562,1000000US110010111001025,"Block 1025, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",123,11,111,0,0,0,0,1,123,114,2,111,0,0,0,0,1,9,9,0,0,0,0,0,0,110010111001025,5,503,503,5,psa_45,5D2
2582,1000000US110010093021000,"Block 1000, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",61,14,47,0,0,0,0,0,61,56,9,47,0,0,0,0,0,5,5,0,0,0,0,0,0,110010093021000,5,504,504,5,psa_43,5D2
2588,1000000US110010094001007,"Block 1007, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",22,0,21,0,0,0,0,1,22,21,0,21,0,0,0,0,0,1,0,0,0,0,0,0,1,110010094001007,5,503,503,5,psa_45,5D2
2591,1000000US110010091022027,"Block 2027, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022027,5,505,505,5,psa_34,5D2
2594,1000000US110010091022010,"Block 2010, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",176,7,147,3,1,0,14,4,176,155,4,145,3,1,0,2,0,21,3,2,0,0,0,12,4,110010091022010,5,505,505,5,psa_34,5D2
2598,1000000US110010093021012,"Block 1012, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",130,23,60,7,0,0,35,5,130,61,2,56,3,0,0,0,0,69,21,4,4,0,0,35,5,110010093021012,5,504,504,5,psa_43,5D2
2619,1000000US110010111003036,"Block 3036, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003036,5,503,503,5,psa_45,5D2
2632,1000000US110010111002028,"Block 2028, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",56,9,47,0,0,0,0,0,56,54,9,45,0,0,0,0,0,2,0,2,0,0,0,0,0,110010111002028,5,503,503,5,psa_45,5D2
2657,1000000US110010094003020,"Block 3020, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,34,0,34,0,0,0,0,0,1,0,1,0,0,0,0,0,110010094003020,5,503,503,5,psa_45,5D2
2673,1000000US110010093013022,"Block 3022, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013022,5,504,504,5,psa_43,5D2
2683,1000000US110010111003016,"Block 3016, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003016,5,505,505,5,psa_34,5D2
2693,1000000US110010093012002,"Block 2002, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012002,5,504,504,5,psa_43,5D2
2726,1000000US110010111002017,"Block 2017, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",18,1,17,0,0,0,0,0,18,17,1,16,0,0,0,0,0,1,0,1,0,0,0,0,0,110010111002017,5,505,505,5,psa_34,5D2
2743,1000000US110010094003024,"Block 3024, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",42,4,36,0,0,0,2,0,42,40,4,36,0,0,0,0,0,2,0,0,0,0,0,2,0,110010094003024,5,503,503,5,psa_45,5D2
2761,1000000US110010094002012,"Block 2012, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",119,19,96,0,0,0,0,4,119,116,16,96,0,0,0,0,4,3,3,0,0,0,0,0,0,110010094002012,5,504,504,5,psa_43,5D2
2777,1000000US110010091022007,"Block 2007, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",214,8,194,0,1,0,8,3,214,205,7,192,0,1,0,2,3,9,1,2,0,0,0,6,0,110010091022007,5,505,505,5,psa_34,5D2
2778,1000000US110010093021016,"Block 1016, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021016,5,504,504,5,psa_43,5D2
2806,1000000US110010091022018,"Block 2018, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022018,5,505,505,5,psa_34,5D2
2832,1000000US110010111002029,"Block 2029, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",58,10,48,0,0,0,0,0,58,58,10,48,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002029,5,503,503,5,psa_45,5D2
2843,1000000US110010095032006,"Block 2006, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095032006,5,503,503,5,psa_45,5D2
2855,1000000US110010111001011,"Block 1011, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",42,4,36,1,1,0,0,0,42,40,4,34,1,1,0,0,0,2,0,2,0,0,0,0,0,110010111001011,5,503,503,5,psa_45,5D2
2858,1000000US110010093012001,"Block 2001, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",66,47,13,2,3,0,0,1,66,64,46,13,2,3,0,0,0,2,1,0,0,0,0,0,1,110010093012001,5,504,504,5,psa_43,5D2
2884,1000000US110010093014000,"Block 4000, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",44,19,21,0,3,0,0,1,44,42,18,20,0,3,0,0,1,2,1,1,0,0,0,0,0,110010093014000,5,504,504,5,psa_43,5D2
2904,1000000US110010111003055,"Block 3055, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003055,5,503,503,5,psa_45,5D2
2926,1000000US110010093012004,"Block 2004, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012004,5,504,504,5,psa_43,5D2
2954,1000000US110010093011006,"Block 1006, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",48,11,37,0,0,0,0,0,48,44,7,37,0,0,0,0,0,4,4,0,0,0,0,0,0,110010093011006,5,504,504,5,psa_43,5D2
2978,1000000US110010093013014,"Block 3014, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",14,5,8,0,0,0,0,1,14,14,5,8,0,0,0,0,1,0,0,0,0,0,0,0,0,110010093013014,5,504,504,5,psa_43,5D2
2990,1000000US110010090001009,"Block 1009, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001009,5,503,503,5,psa_45,5D2
3026,1000000US110010091021011,"Block 1011, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",33,0,33,0,0,0,0,0,33,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021011,5,505,505,5,psa_34,5D2
3044,1000000US110010093012016,"Block 2016, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",10,4,5,0,0,0,0,1,10,10,4,5,0,0,0,0,1,0,0,0,0,0,0,0,0,110010093012016,5,504,504,5,psa_43,5D2
3051,1000000US110010093012020,"Block 2020, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",54,12,41,1,0,0,0,0,54,54,12,41,1,0,0,0,0,0,0,0,0,0,0,0,0,110010093012020,5,504,504,5,psa_43,5D2
3099,1000000US110010091023001,"Block 3001, Block Group 3, Census Tract 91.02, District of Columbia, District of Columbia",359,3,345,1,1,0,1,8,359,357,2,345,1,1,0,0,8,2,1,0,0,0,0,1,0,110010091023001,5,505,505,5,psa_34,5D2
3101,1000000US110010094004007,"Block 4007, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",30,0,30,0,0,0,0,0,30,30,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004007,5,503,503,5,psa_45,5D2
3118,1000000US110010111001030,"Block 1030, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001030,5,503,503,5,psa_45,5D2
3127,1000000US110010093011003,"Block 1003, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",37,4,33,0,0,0,0,0,37,37,4,33,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093011003,5,504,504,5,psa_43,5D2
3128,1000000US110010111003033,"Block 3033, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003033,5,503,503,5,psa_45,5D2
3141,1000000US110010093012007,"Block 2007, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012007,5,504,504,5,psa_43,5D2
3184,1000000US110010111003050,"Block 3050, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003050,5,503,503,5,psa_45,5D2
3190,1000000US110010093013001,"Block 3001, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",4,1,2,0,1,0,0,0,4,4,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,110010093013001,5,504,504,5,psa_43,5D2
3194,1000000US110010111002026,"Block 2026, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",50,0,47,0,0,0,0,3,50,49,0,47,0,0,0,0,2,1,0,0,0,0,0,0,1,110010111002026,5,503,503,5,psa_45,5D2
3197,1000000US110010111003035,"Block 3035, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003035,5,503,503,5,psa_45,5D2
3203,1000000US110010093013002,"Block 3002, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,11,0,11,0,0,0,0,0,1,0,1,0,0,0,0,0,110010093013002,5,504,504,5,psa_43,5D2
3215,1000000US110010094004015,"Block 4015, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",31,0,26,0,0,0,1,4,31,30,0,26,0,0,0,0,4,1,0,0,0,0,0,1,0,110010094004015,5,503,503,5,psa_45,5D2
3223,1000000US110010094002014,"Block 2014, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",80,5,75,0,0,0,0,0,80,80,5,75,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002014,5,503,503,5,psa_45,5D2
3231,1000000US110010111001019,"Block 1019, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",81,9,72,0,0,0,0,0,81,81,9,72,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001019,5,503,503,5,psa_45,5D2
3243,1000000US110010091022025,"Block 2025, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022025,5,505,505,5,psa_34,5D2
3247,1000000US110010093014002,"Block 4002, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",66,33,24,0,4,0,0,5,66,63,30,24,0,4,0,0,5,3,3,0,0,0,0,0,0,110010093014002,5,504,504,5,psa_43,5D2
3261,1000000US110010095041018,"Block 1018, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",86,45,38,0,1,0,0,2,86,84,43,38,0,1,0,0,2,2,2,0,0,0,0,0,0,110010095041018,5,504,504,5,psa_43,5D2
3285,1000000US110010091022012,"Block 2012, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022012,5,505,505,5,psa_34,5D2
3291,1000000US110010093014009,"Block 4009, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",72,15,51,0,0,0,0,6,72,70,14,51,0,0,0,0,5,2,1,0,0,0,0,0,1,110010093014009,5,504,504,5,psa_43,5D2
3341,1000000US110010094001010,"Block 1010, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",27,3,24,0,0,0,0,0,27,27,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001010,5,503,503,5,psa_45,5D2
3349,1000000US110010093013016,"Block 3016, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",37,9,28,0,0,0,0,0,37,37,9,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013016,5,504,504,5,psa_43,5D2
3353,1000000US110010095041012,"Block 1012, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",25,4,20,0,1,0,0,0,25,24,3,20,0,1,0,0,0,1,1,0,0,0,0,0,0,110010095041012,5,504,504,5,psa_43,5D2
3366,1000000US110010091022023,"Block 2023, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022023,5,505,505,5,psa_34,5D2
3367,1000000US110010095033017,"Block 3017, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095033017,5,504,504,5,psa_43,5D2
3389,1000000US110010094002005,"Block 2005, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",217,14,196,1,0,0,0,6,217,214,12,196,1,0,0,0,5,3,2,0,0,0,0,0,1,110010094002005,5,504,504,5,psa_43,5D2
3397,1000000US110010093021001,"Block 1001, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",76,10,58,0,0,0,0,8,76,76,10,58,0,0,0,0,8,0,0,0,0,0,0,0,0,110010093021001,5,504,504,5,psa_43,5D2
3405,1000000US110010091023002,"Block 3002, Block Group 3, Census Tract 91.02, District of Columbia, District of Columbia",431,4,422,1,1,0,0,3,431,419,1,413,1,1,0,0,3,12,3,9,0,0,0,0,0,110010091023002,5,505,505,5,psa_34,5D2
3418,1000000US110010111003047,"Block 3047, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003047,5,503,503,5,psa_45,5D2
3422,1000000US110010111002024,"Block 2024, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002024,5,503,503,5,psa_45,5D2
3425,1000000US110010091022016,"Block 2016, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022016,5,505,505,5,psa_34,5D2
3441,1000000US110010111001002,"Block 1002, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",81,0,78,0,0,0,2,1,81,73,0,72,0,0,0,0,1,8,0,6,0,0,0,2,0,110010111001002,5,503,503,5,psa_45,5D2
3447,1000000US110010094001009,"Block 1009, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",34,0,34,0,0,0,0,0,34,30,0,30,0,0,0,0,0,4,0,4,0,0,0,0,0,110010094001009,5,503,503,5,psa_45,5D2
3451,1000000US110010111001023,"Block 1023, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",32,3,22,2,1,0,4,0,32,28,3,22,2,1,0,0,0,4,0,0,0,0,0,4,0,110010111001023,5,503,503,5,psa_45,5D2
3474,1000000US110010094003023,"Block 3023, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003023,5,503,503,5,psa_45,5D2
3483,1000000US110010111003008,"Block 3008, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",18,1,14,0,0,0,3,0,18,15,1,14,0,0,0,0,0,3,0,0,0,0,0,3,0,110010111003008,5,505,505,5,psa_34,5D2
3497,1000000US110010111002016,"Block 2016, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",29,8,21,0,0,0,0,0,29,29,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002016,5,503,503,5,psa_45,5D2
3507,1000000US110010094002016,"Block 2016, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",64,2,58,1,0,0,0,3,64,63,1,58,1,0,0,0,3,1,1,0,0,0,0,0,0,110010094002016,5,503,503,5,psa_45,5D2
3517,1000000US110010093013008,"Block 3008, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",42,17,22,0,0,0,0,3,42,40,15,22,0,0,0,0,3,2,2,0,0,0,0,0,0,110010093013008,5,504,504,5,psa_43,5D2
3523,1000000US110010094004011,"Block 4011, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",19,0,18,0,0,0,0,1,19,19,0,18,0,0,0,0,1,0,0,0,0,0,0,0,0,110010094004011,5,503,503,5,psa_45,5D2
3539,1000000US110010094004002,"Block 4002, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",59,7,42,7,1,0,0,2,59,59,7,42,7,1,0,0,2,0,0,0,0,0,0,0,0,110010094004002,5,503,503,5,psa_45,5D2
3548,1000000US110010111003006,"Block 3006, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",48,7,41,0,0,0,0,0,48,47,6,41,0,0,0,0,0,1,1,0,0,0,0,0,0,110010111003006,5,503,503,5,psa_45,5D2
3578,1000000US110010094004012,"Block 4012, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",37,2,35,0,0,0,0,0,37,37,2,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004012,5,503,503,5,psa_45,5D2
3594,1000000US110010090001006,"Block 1006, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001006,5,503,503,5,psa_45,5D2
