rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
912,1000000US110010073011092,"Block 1092, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011092,7,708,708,7,psa_1,7D3
913,1000000US110010095041022,"Block 1022, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041022,4,405,405,4,psa_49,4D2
919,1000000US110010062021178,"Block 1178, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021178,2,207,207,2,psa_24,2D3
920,1000000US110010070002007,"Block 2007, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002007,1,107,107,1,psa_16,1D2
921,1000000US110010101002007,"Block 2007, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002007,2,207,207,2,psa_24,2D3
922,1000000US110010073011068,"Block 1068, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011068,7,707,707,7,psa_4,7D2
924,1000000US110010058001003,"Block 1003, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",4,0,0,0,4,0,0,0,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010058001003,1,101,101,1,psa_20,1D1
925,1000000US110010011004008,"Block 4008, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004008,2,202,202,2,psa_52,2D1
926,1000000US110010014023002,"Block 3002, Block Group 3, Census Tract 14.02, District of Columbia, District of Columbia",36,35,0,0,0,0,1,0,36,35,35,0,0,0,0,0,0,1,0,0,0,0,0,1,0,110010014023002,2,201,201,2,psa_55,2D1
928,1000000US110010101002000,"Block 2000, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002000,2,208,208,2,psa_33,2D3
929,1000000US110010062021210,"Block 1210, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021210,1,103,103,1,psa_12,1D1
930,1000000US110010034002010,"Block 2010, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002010,3,306,306,3,psa_38,3D2
932,1000000US110010102002017,"Block 2017, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002017,1,103,103,1,psa_12,1D1
933,1000000US110010076042002,"Block 2002, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042002,6,607,607,6,psa_10,6D2
935,1000000US110010001004032,"Block 4032, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004032,2,206,206,2,psa_29,2D2
940,1000000US110010106002018,"Block 2018, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002018,5,501,501,5,psa_35,5D1
941,1000000US110010106002026,"Block 2026, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002026,5,501,501,5,psa_35,5D1
944,1000000US110010073011122,"Block 1122, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011122,7,708,708,7,psa_1,7D3
945,1000000US110010077082018,"Block 2018, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082018,6,603,603,6,psa_15,6D3
947,1000000US110010006004015,"Block 4015, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",65,60,0,0,2,0,0,3,65,64,59,0,0,2,0,0,3,1,1,0,0,0,0,0,0,110010006004015,2,203,203,2,psa_50,2D1
948,1000000US110010077091002,"Block 1002, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091002,6,605,605,6,psa_11,6D2
952,1000000US110010062021105,"Block 1105, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021105,1,102,102,1,psa_18,1D1
953,1000000US110010073011139,"Block 1139, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011139,7,707,707,7,psa_4,7D2
962,1000000US110010099012001,"Block 2001, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012001,6,605,605,6,psa_11,6D2
965,1000000US110010103001005,"Block 1005, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001005,4,401,401,4,psa_56,4D1
969,1000000US110010027021003,"Block 1003, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021003,3,302,302,3,psa_42,3D1
970,1000000US110010023021000,"Block 1000, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021000,4,405,405,4,psa_49,4D2
971,1000000US110010062021102,"Block 1102, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021102,1,103,103,1,psa_12,1D1
972,1000000US110010096021022,"Block 1022, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021022,6,601,601,6,psa_30,6D1
973,1000000US110010014012003,"Block 2003, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014012003,2,201,201,2,psa_55,2D1
975,1000000US110010083021012,"Block 1012, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021012,1,108,108,1,psa_17,1D2
976,1000000US110010055002006,"Block 2006, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055002006,2,207,207,2,psa_24,2D3
977,1000000US110010099052008,"Block 2008, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052008,6,604,604,6,psa_14,6D3
978,1000000US110010109002007,"Block 2007, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002007,7,708,708,7,psa_1,7D3
982,1000000US110010066001003,"Block 1003, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",117,117,0,0,0,0,0,0,117,116,116,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010066001003,1,107,107,1,psa_16,1D2
983,1000000US110010102002031,"Block 2031, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002031,1,103,103,1,psa_12,1D1
988,1000000US110010008022016,"Block 2016, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",81,74,0,1,5,0,0,1,81,72,66,0,0,5,0,0,1,9,8,0,1,0,0,0,0,110010008022016,2,205,205,2,psa_46,2D2
989,1000000US110010023021007,"Block 1007, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",6,5,0,0,0,0,1,0,6,4,4,0,0,0,0,0,0,2,1,0,0,0,0,1,0,110010023021007,4,405,405,4,psa_49,4D2
992,1000000US110010073011095,"Block 1095, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011095,7,707,707,7,psa_4,7D2
996,1000000US110010019021008,"Block 1008, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019021008,4,406,406,4,psa_54,4D2
1001,1000000US110010093013021,"Block 3021, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013021,5,504,504,5,psa_43,5D2
1002,1000000US110010106002040,"Block 2040, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002040,1,102,102,1,psa_18,1D1
1004,1000000US110010098101002,"Block 1002, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101002,7,708,708,7,psa_1,7D3
1005,1000000US110010010023007,"Block 3007, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023007,2,204,204,2,psa_44,2D2
1006,1000000US110010073011070,"Block 1070, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011070,7,707,707,7,psa_4,7D2
1008,1000000US110010068041001,"Block 1001, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041001,5,507,507,5,psa_23,5D3
1014,1000000US110010076051003,"Block 1003, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076051003,6,607,607,6,psa_10,6D2
1015,1000000US110010073011105,"Block 1105, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011105,7,708,708,7,psa_1,7D3
1018,1000000US110010026002005,"Block 2005, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002005,4,403,403,4,psa_51,4D1
1019,1000000US110010073011053,"Block 1053, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011053,7,708,708,7,psa_1,7D3
1020,1000000US110010108003009,"Block 3009, Block Group 3, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108003009,2,207,207,2,psa_24,2D3
1021,1000000US110010021014007,"Block 4007, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021014007,4,403,403,4,psa_51,4D1
1023,1000000US110010023021005,"Block 1005, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021005,4,405,405,4,psa_49,4D2
1026,1000000US110010009013027,"Block 3027, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",43,38,2,0,2,0,0,1,43,40,37,0,0,2,0,0,1,3,1,2,0,0,0,0,0,110010009013027,2,205,205,2,psa_46,2D2
1029,1000000US110010101001020,"Block 1020, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001020,2,209,209,2,psa_57,2D3
1037,1000000US110010107002016,"Block 2016, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002016,2,208,208,2,psa_33,2D3
1038,1000000US110010009012002,"Block 2002, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",18,14,0,0,0,0,0,4,18,18,14,0,0,0,0,0,4,0,0,0,0,0,0,0,0,110010009012002,2,205,205,2,psa_46,2D2
1041,1000000US110010062021131,"Block 1131, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021131,1,102,102,1,psa_18,1D1
1045,1000000US110010062021194,"Block 1194, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021194,1,103,103,1,psa_12,1D1
1047,1000000US110010056002010,"Block 2010, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002010,2,206,206,2,psa_29,2D2
1051,1000000US110010096021026,"Block 1026, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021026,6,601,601,6,psa_30,6D1
1056,1000000US110010073011110,"Block 1110, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011110,7,708,708,7,psa_1,7D3
1057,1000000US110010009022037,"Block 2037, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022037,2,205,205,2,psa_46,2D2
1060,1000000US110010104002021,"Block 2021, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002021,7,703,703,7,psa_8,7D1
1061,1000000US110010010023000,"Block 3000, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023000,2,202,202,2,psa_52,2D1
1062,1000000US110010018031015,"Block 1015, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031015,4,402,402,4,psa_53,4D1
1063,1000000US110010046002012,"Block 2012, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002012,3,308,308,3,psa_27,3D2
1064,1000000US110010066001021,"Block 1021, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",38,37,0,0,0,0,0,1,38,36,35,0,0,0,0,0,1,2,2,0,0,0,0,0,0,110010066001021,1,107,107,1,psa_16,1D2
1067,1000000US110010027023016,"Block 3016, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023016,3,303,303,3,psa_37,3D3
1069,1000000US110010078031002,"Block 1002, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031002,6,602,602,6,psa_25,6D1
1072,1000000US110010077091005,"Block 1005, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091005,6,605,605,6,psa_11,6D2
1073,1000000US110010077092010,"Block 2010, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077092010,6,605,605,6,psa_11,6D2
1075,1000000US110010001001001,"Block 1001, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",30,25,0,0,1,0,4,0,30,26,25,0,0,1,0,0,0,4,0,0,0,0,0,4,0,110010001001001,2,206,206,2,psa_29,2D2
1076,1000000US110010035002000,"Block 2000, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002000,3,304,304,3,psa_36,3D1
1078,1000000US110010070002005,"Block 2005, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002005,1,106,106,1,psa_13,1D3
1080,1000000US110010055001003,"Block 1003, Block Group 1, Census Tract 55, District of Columbia, District of Columbia",73,61,0,0,5,0,3,4,73,69,59,0,0,5,0,2,3,4,2,0,0,0,0,1,1,110010055001003,2,208,208,2,psa_33,2D3
1081,1000000US110010078031011,"Block 1011, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031011,6,602,602,6,psa_25,6D1
1082,1000000US110010062021168,"Block 1168, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021168,2,207,207,2,psa_24,2D3
1086,1000000US110010068041024,"Block 1024, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041024,1,107,107,1,psa_16,1D2
1088,1000000US110010021015002,"Block 5002, Block Group 5, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021015002,4,403,403,4,psa_51,4D1
1090,1000000US110010056002011,"Block 2011, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002011,2,206,206,2,psa_29,2D2
1092,1000000US110010082002007,"Block 2007, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002007,1,102,102,1,psa_18,1D1
1096,1000000US110010019022019,"Block 2019, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022019,4,406,406,4,psa_54,4D2
1099,1000000US110010104002009,"Block 2009, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002009,7,703,703,7,psa_8,7D1
1108,1000000US110010050011004,"Block 1004, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050011004,3,307,307,3,psa_28,3D3
1110,1000000US110010001003006,"Block 3006, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",124,123,0,0,0,0,1,0,124,115,115,0,0,0,0,0,0,9,8,0,0,0,0,1,0,110010001003006,2,206,206,2,psa_29,2D2
1112,1000000US110010056004006,"Block 4006, Block Group 4, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056004006,2,207,207,2,psa_24,2D3
1114,1000000US110010106002019,"Block 2019, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002019,5,501,501,5,psa_35,5D1
1116,1000000US110010014012017,"Block 2017, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",70,62,0,0,5,0,1,2,70,66,61,0,0,5,0,0,0,4,1,0,0,0,0,1,2,110010014012017,2,201,201,2,psa_55,2D1
1119,1000000US110010027023012,"Block 3012, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023012,3,302,302,3,psa_42,3D1
1121,1000000US110010005011010,"Block 1010, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011010,2,204,204,2,psa_44,2D2
1122,1000000US110010041003009,"Block 3009, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003009,2,208,208,2,psa_33,2D3
1124,1000000US110010111003024,"Block 3024, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003024,5,503,503,5,psa_45,5D2
1125,1000000US110010009012020,"Block 2020, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",74,70,0,0,3,0,1,0,74,71,68,0,0,3,0,0,0,3,2,0,0,0,0,1,0,110010009012020,2,205,205,2,psa_46,2D2
1129,1000000US110010062021026,"Block 1026, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021026,2,209,209,2,psa_57,2D3
1131,1000000US110010059001036,"Block 1036, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001036,1,101,101,1,psa_20,1D1
1135,1000000US110010012004011,"Block 4011, Block Group 4, Census Tract 12, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010012004011,2,203,203,2,psa_50,2D1
1137,1000000US110010058001012,"Block 1012, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001012,2,209,209,2,psa_57,2D3
1138,1000000US110010062021072,"Block 1072, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021072,2,207,207,2,psa_24,2D3
1140,1000000US110010062021029,"Block 1029, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021029,2,207,207,2,psa_24,2D3
1145,1000000US110010010013006,"Block 3006, Block Group 3, Census Tract 10.01, District of Columbia, District of Columbia",89,87,0,0,0,0,0,2,89,87,85,0,0,0,0,0,2,2,2,0,0,0,0,0,0,110010010013006,2,202,202,2,psa_52,2D1
1148,1000000US110010110002010,"Block 2010, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002010,1,105,105,1,psa_22,1D3
1153,1000000US110010074011011,"Block 1011, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011011,7,701,701,7,psa_9,7D1
1156,1000000US110010073011001,"Block 1001, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011001,7,703,703,7,psa_8,7D1
1163,1000000US110010041002000,"Block 2000, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002000,2,204,204,2,psa_44,2D2
1173,1000000US110010064002022,"Block 2022, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002022,1,105,105,1,psa_22,1D3
1178,1000000US110010001004026,"Block 4026, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004026,2,206,206,2,psa_29,2D2
1181,1000000US110010012004002,"Block 4002, Block Group 4, Census Tract 12, District of Columbia, District of Columbia",12,12,0,0,0,0,0,0,12,11,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010012004002,2,202,202,2,psa_52,2D1
1186,1000000US110010008013015,"Block 3015, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",63,59,0,0,4,0,0,0,63,61,57,0,0,4,0,0,0,2,2,0,0,0,0,0,0,110010008013015,2,205,205,2,psa_46,2D2
1187,1000000US110010071001027,"Block 1027, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001027,1,106,106,1,psa_13,1D3
1188,1000000US110010010016005,"Block 6005, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010016005,2,202,202,2,psa_52,2D1
1189,1000000US110010030001002,"Block 1002, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010030001002,3,302,302,3,psa_42,3D1
