rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6274,1000000US110010095071009,"Block 1009, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",99,1,74,0,0,0,19,5,99,77,1,74,0,0,0,0,2,22,0,0,0,0,0,19,3,110010095071009,4,406,406,4,psa_54,4D2
6273,1000000US110010094001011,"Block 1011, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",44,11,32,0,1,0,0,0,44,44,11,32,0,1,0,0,0,0,0,0,0,0,0,0,0,110010094001011,5,503,503,5,psa_45,5D2
6272,1000000US110010073011128,"Block 1128, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011128,7,703,703,7,psa_8,7D1
6271,1000000US110010062021208,"Block 1208, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021208,1,103,103,1,psa_12,1D1
6270,1000000US110010008014014,"Block 4014, Block Group 4, Census Tract 8.01, District of Columbia, District of Columbia",22,22,0,0,0,0,0,0,22,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008014014,2,205,205,2,psa_46,2D2
6269,1000000US110010052014004,"Block 4004, Block Group 4, Census Tract 52.01, District of Columbia, District of Columbia",249,213,11,0,14,0,3,8,249,234,203,11,0,14,0,1,5,15,10,0,0,0,0,2,3,110010052014004,2,208,208,2,psa_33,2D3
6268,1000000US110010098112008,"Block 2008, Block Group 2, Census Tract 98.11, District of Columbia, District of Columbia",39,0,38,0,0,0,0,1,39,39,0,38,0,0,0,0,1,0,0,0,0,0,0,0,0,110010098112008,7,706,706,7,psa_2,7D3
6267,1000000US110010073011071,"Block 1071, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011071,7,707,707,7,psa_4,7D2
6266,1000000US110010093012017,"Block 2017, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",66,39,25,0,0,0,0,2,66,58,32,25,0,0,0,0,1,8,7,0,0,0,0,0,1,110010093012017,5,504,504,5,psa_43,5D2
6265,1000000US110010098011000,"Block 1000, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098011000,7,705,705,7,psa_3,7D2
6264,1000000US110010095031014,"Block 1014, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",67,12,50,0,3,0,2,0,67,59,6,50,0,3,0,0,0,8,6,0,0,0,0,2,0,110010095031014,4,405,405,4,psa_49,4D2
6263,1000000US110010027023003,"Block 3003, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023003,3,302,302,3,psa_42,3D1
6262,1000000US110010107001032,"Block 1032, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",53,15,32,1,0,0,3,2,53,44,13,29,1,0,0,0,1,9,2,3,0,0,0,3,1,110010107001032,2,207,207,2,psa_24,2D3
6261,1000000US110010025022009,"Block 2009, Block Group 2, Census Tract 25.02, District of Columbia, District of Columbia",127,56,49,5,2,0,10,5,127,79,32,38,5,2,0,0,2,48,24,11,0,0,0,10,3,110010025022009,4,404,404,4,psa_48,4D3
6260,1000000US110010111003014,"Block 3014, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003014,5,505,505,5,psa_34,5D2
6259,1000000US110010047012002,"Block 2002, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",163,14,146,0,3,0,0,0,163,160,14,143,0,3,0,0,0,3,0,3,0,0,0,0,0,110010047012002,1,102,102,1,psa_18,1D1
6258,1000000US110010029002002,"Block 2002, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",178,47,44,6,7,0,69,5,178,75,32,36,0,7,0,0,0,103,15,8,6,0,0,69,5,110010029002002,4,408,408,4,psa_39,4D3
6257,1000000US110010009012014,"Block 2014, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",46,44,0,0,1,0,1,0,46,45,44,0,0,1,0,0,0,1,0,0,0,0,0,1,0,110010009012014,2,205,205,2,psa_46,2D2
6256,1000000US110010091022009,"Block 2009, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",110,7,99,0,2,0,2,0,110,106,4,99,0,2,0,1,0,4,3,0,0,0,0,1,0,110010091022009,5,505,505,5,psa_34,5D2
6255,1000000US110010073011044,"Block 1044, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",44,33,9,0,0,0,2,0,44,37,28,9,0,0,0,0,0,7,5,0,0,0,0,2,0,110010073011044,7,707,707,7,psa_4,7D2
6254,1000000US110010014011005,"Block 1005, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",72,71,0,0,0,0,1,0,72,64,63,0,0,0,0,1,0,8,8,0,0,0,0,0,0,110010014011005,2,201,201,2,psa_55,2D1
6253,1000000US110010096031006,"Block 1006, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",100,0,100,0,0,0,0,0,100,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031006,6,603,603,6,psa_15,6D3
6252,1000000US110010002023013,"Block 3013, Block Group 3, Census Tract 2.02, District of Columbia, District of Columbia",40,37,0,0,0,0,0,3,40,33,30,0,0,0,0,0,3,7,7,0,0,0,0,0,0,110010002023013,2,206,206,2,psa_29,2D2
6251,1000000US110010103001015,"Block 1015, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",78,15,62,0,0,0,1,0,78,77,15,62,0,0,0,0,0,1,0,0,0,0,0,1,0,110010103001015,4,401,401,4,psa_56,4D1
6250,1000000US110010062021147,"Block 1147, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021147,1,102,102,1,psa_18,1D1
6249,1000000US110010019014013,"Block 4013, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",87,22,60,0,0,0,2,3,87,78,15,60,0,0,0,0,3,9,7,0,0,0,0,2,0,110010019014013,4,402,402,4,psa_53,4D1
6248,1000000US110010011004026,"Block 4026, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004026,2,202,202,2,psa_52,2D1
6247,1000000US110010098072002,"Block 2002, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098072002,7,708,708,7,psa_1,7D3
6246,1000000US110010107002003,"Block 2003, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002003,2,208,208,2,psa_33,2D3
6245,1000000US110010076042033,"Block 2033, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042033,6,606,606,6,psa_7,6D2
6244,1000000US110010025023003,"Block 3003, Block Group 3, Census Tract 25.02, District of Columbia, District of Columbia",271,71,134,2,7,0,47,10,271,209,59,128,2,7,0,7,6,62,12,6,0,0,0,40,4,110010025023003,4,404,404,4,psa_48,4D3
6243,1000000US110010021011002,"Block 1002, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",126,30,69,0,5,1,16,5,126,79,3,69,0,5,1,0,1,47,27,0,0,0,0,16,4,110010021011002,4,403,403,4,psa_51,4D1
6242,1000000US110010106002005,"Block 2005, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002005,5,501,501,5,psa_35,5D1
6241,1000000US110010010012027,"Block 2027, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",23,15,1,0,2,0,0,5,23,23,15,1,0,2,0,0,5,0,0,0,0,0,0,0,0,110010010012027,2,202,202,2,psa_52,2D1
6240,1000000US110010008022015,"Block 2015, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",127,106,0,0,10,0,7,4,127,117,101,0,0,10,0,2,4,10,5,0,0,0,0,5,0,110010008022015,2,205,205,2,psa_46,2D2
6239,1000000US110010099042001,"Block 2001, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",103,9,88,0,0,0,3,3,103,95,4,88,0,0,0,0,3,8,5,0,0,0,0,3,0,110010099042001,6,604,604,6,psa_14,6D3
6238,1000000US110010070002009,"Block 2009, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",92,80,11,0,0,0,1,0,92,84,73,11,0,0,0,0,0,8,7,0,0,0,0,1,0,110010070002009,1,106,106,1,psa_13,1D3
6237,1000000US110010041003017,"Block 3017, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003017,2,208,208,2,psa_33,2D3
6236,1000000US110010078062018,"Block 2018, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",70,0,70,0,0,0,0,0,70,70,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062018,6,602,602,6,psa_25,6D1
6235,1000000US110010111001007,"Block 1007, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",19,0,13,0,4,0,0,2,19,19,0,13,0,4,0,0,2,0,0,0,0,0,0,0,0,110010111001007,5,503,503,5,psa_45,5D2
6234,1000000US110010009011006,"Block 1006, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",50,41,0,0,7,0,0,2,50,47,38,0,0,7,0,0,2,3,3,0,0,0,0,0,0,110010009011006,2,205,205,2,psa_46,2D2
6233,1000000US110010104002042,"Block 2042, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",132,3,124,1,0,0,0,4,132,132,3,124,1,0,0,0,4,0,0,0,0,0,0,0,0,110010104002042,7,707,707,7,psa_4,7D2
6232,1000000US110010084101014,"Block 1014, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",120,25,88,0,1,0,1,5,120,116,22,88,0,1,0,0,5,4,3,0,0,0,0,1,0,110010084101014,1,104,104,1,psa_21,1D2
6231,1000000US110010080022021,"Block 2021, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022021,1,108,108,1,psa_17,1D2
6230,1000000US110010028021002,"Block 1002, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",276,115,20,8,12,0,97,24,276,75,40,19,1,12,0,1,2,201,75,1,7,0,0,96,22,110010028021002,3,302,302,3,psa_42,3D1
6229,1000000US110010024002009,"Block 2009, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",110,18,65,1,4,0,20,2,110,83,14,63,1,4,0,0,1,27,4,2,0,0,0,20,1,110010024002009,4,407,407,4,psa_47,4D2
6228,1000000US110010014023000,"Block 3000, Block Group 3, Census Tract 14.02, District of Columbia, District of Columbia",44,36,1,0,5,0,0,2,44,42,34,1,0,5,0,0,2,2,2,0,0,0,0,0,0,110010014023000,2,201,201,2,psa_55,2D1
6227,1000000US110010108002004,"Block 2004, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002004,2,207,207,2,psa_24,2D3
6226,1000000US110010018041003,"Block 1003, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018041003,4,401,401,4,psa_56,4D1
6225,1000000US110010110002002,"Block 2002, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002002,1,103,103,1,psa_12,1D1
6224,1000000US110010076033008,"Block 3008, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",87,4,83,0,0,0,0,0,87,87,4,83,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076033008,6,606,606,6,psa_7,6D2
6223,1000000US110010096021003,"Block 1003, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021003,6,601,601,6,psa_30,6D1
6222,1000000US110010010012012,"Block 2012, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",17,17,0,0,0,0,0,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010012012,2,202,202,2,psa_52,2D1
6221,1000000US110010088042009,"Block 2009, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042009,5,506,506,5,psa_26,5D3
6220,1000000US110010014021006,"Block 1006, Block Group 1, Census Tract 14.02, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014021006,2,201,201,2,psa_55,2D1
6219,1000000US110010008013024,"Block 3024, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008013024,2,204,204,2,psa_44,2D2
6218,1000000US110010102001004,"Block 1004, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001004,1,103,103,1,psa_12,1D1
6217,1000000US110010062021211,"Block 1211, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021211,1,103,103,1,psa_12,1D1
6216,1000000US110010024002014,"Block 2014, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",114,30,59,0,0,0,25,0,114,79,20,59,0,0,0,0,0,35,10,0,0,0,0,25,0,110010024002014,4,407,407,4,psa_47,4D2
6215,1000000US110010111002006,"Block 2006, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",136,5,100,0,0,0,31,0,136,103,3,100,0,0,0,0,0,33,2,0,0,0,0,31,0,110010111002006,5,503,503,5,psa_45,5D2
6214,1000000US110010084021004,"Block 1004, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",104,72,25,0,1,0,1,5,104,100,69,24,0,1,0,1,5,4,3,1,0,0,0,0,0,110010084021004,1,104,104,1,psa_21,1D2
6213,1000000US110010072001023,"Block 1023, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",300,208,50,2,29,0,7,4,300,272,188,50,1,29,0,1,3,28,20,0,1,0,0,6,1,110010072001023,1,106,106,1,psa_13,1D3
6212,1000000US110010046002008,"Block 2008, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",96,37,53,0,3,0,0,3,96,94,35,53,0,3,0,0,3,2,2,0,0,0,0,0,0,110010046002008,3,308,308,3,psa_27,3D2
6211,1000000US110010042021005,"Block 1005, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",295,255,5,3,20,0,5,7,295,274,241,5,1,20,0,0,7,21,14,0,2,0,0,5,0,110010042021005,2,208,208,2,psa_33,2D3
6210,1000000US110010111003017,"Block 3017, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",180,24,134,7,1,0,10,4,180,150,12,128,5,1,0,1,3,30,12,6,2,0,0,9,1,110010111003017,5,505,505,5,psa_34,5D2
6209,1000000US110010102002026,"Block 2026, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002026,1,103,103,1,psa_12,1D1
6208,1000000US110010099051010,"Block 1010, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",118,0,115,0,1,0,0,2,118,117,0,114,0,1,0,0,2,1,0,1,0,0,0,0,0,110010099051010,6,604,604,6,psa_14,6D3
6207,1000000US110010093021003,"Block 1003, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",75,14,57,0,0,0,0,4,75,74,13,57,0,0,0,0,4,1,1,0,0,0,0,0,0,110010093021003,5,504,504,5,psa_43,5D2
6206,1000000US110010068011001,"Block 1001, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",120,46,57,0,6,0,0,11,120,113,40,57,0,6,0,0,10,7,6,0,0,0,0,0,1,110010068011001,1,107,107,1,psa_16,1D2
6205,1000000US110010009022014,"Block 2014, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022014,2,205,205,2,psa_46,2D2
6204,1000000US110010095012005,"Block 2005, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",71,1,59,3,0,2,5,1,71,63,1,58,3,0,0,0,1,8,0,1,0,0,2,5,0,110010095012005,4,405,405,4,psa_49,4D2
6203,1000000US110010072002009,"Block 2009, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002009,1,106,106,1,psa_13,1D3
6202,1000000US110010013011017,"Block 1017, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",65,64,1,0,0,0,0,0,65,59,58,1,0,0,0,0,0,6,6,0,0,0,0,0,0,110010013011017,2,203,203,2,psa_50,2D1
6201,1000000US110010011004009,"Block 4009, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",25,25,0,0,0,0,0,0,25,22,22,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010011004009,2,202,202,2,psa_52,2D1
6200,1000000US110010090001005,"Block 1005, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001005,5,503,503,5,psa_45,5D2
6199,1000000US110010078071001,"Block 1001, Block Group 1, Census Tract 78.07, District of Columbia, District of Columbia",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078071001,6,608,608,6,psa_19,6D1
6198,1000000US110010102002004,"Block 2004, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002004,1,103,103,1,psa_12,1D1
6197,1000000US110010004001000,"Block 1000, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",6,3,3,0,0,0,0,0,6,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004001000,2,204,204,2,psa_44,2D2
6196,1000000US110010099032000,"Block 2000, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",69,0,69,0,0,0,0,0,69,69,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099032000,6,604,604,6,psa_14,6D3
6195,1000000US110010074031006,"Block 1006, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",206,2,201,2,1,0,0,0,206,202,2,199,0,1,0,0,0,4,0,2,2,0,0,0,0,110010074031006,7,704,704,7,psa_5,7D2
6194,1000000US110010018041001,"Block 1001, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",24,4,15,0,0,0,5,0,24,19,4,15,0,0,0,0,0,5,0,0,0,0,0,5,0,110010018041001,4,401,401,4,psa_56,4D1
6193,1000000US110010078062007,"Block 2007, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",71,0,71,0,0,0,0,0,71,71,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062007,6,602,602,6,psa_25,6D1
6192,1000000US110010068012001,"Block 2001, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",56,17,39,0,0,0,0,0,56,56,17,39,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068012001,1,107,107,1,psa_16,1D2
6191,1000000US110010062021028,"Block 1028, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021028,2,207,207,2,psa_24,2D3
6190,1000000US110010099022006,"Block 2006, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",72,2,69,0,0,0,0,1,72,69,0,68,0,0,0,0,1,3,2,1,0,0,0,0,0,110010099022006,6,605,605,6,psa_11,6D2
6189,1000000US110010007011001,"Block 1001, Block Group 1, Census Tract 7.01, District of Columbia, District of Columbia",81,76,1,0,3,0,0,1,81,76,71,1,0,3,0,0,1,5,5,0,0,0,0,0,0,110010007011001,2,204,204,2,psa_44,2D2
6188,1000000US110010022012006,"Block 2006, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",127,2,41,0,12,0,72,0,127,52,0,40,0,12,0,0,0,75,2,1,0,0,0,72,0,110010022012006,4,407,407,4,psa_47,4D2
6187,1000000US110010108003008,"Block 3008, Block Group 3, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108003008,2,207,207,2,psa_24,2D3
6186,1000000US110010074071002,"Block 1002, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",106,0,103,1,0,0,0,2,106,106,0,103,1,0,0,0,2,0,0,0,0,0,0,0,0,110010074071002,7,702,702,7,psa_6,7D1
6185,1000000US110010011003009,"Block 3009, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",28,23,5,0,0,0,0,0,28,25,20,5,0,0,0,0,0,3,3,0,0,0,0,0,0,110010011003009,2,203,203,2,psa_50,2D1
6184,1000000US110010080022010,"Block 2010, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",22,10,10,1,1,0,0,0,22,21,10,10,1,0,0,0,0,1,0,0,0,1,0,0,0,110010080022010,1,108,108,1,psa_17,1D2
6183,1000000US110010009012001,"Block 2001, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012001,2,205,205,2,psa_46,2D2
6182,1000000US110010083021010,"Block 1010, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",14,5,9,0,0,0,0,0,14,14,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021010,1,108,108,1,psa_17,1D2
6181,1000000US110010076015009,"Block 5009, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015009,6,607,607,6,psa_10,6D2
6180,1000000US110010072001005,"Block 1005, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001005,1,106,106,1,psa_13,1D3
6179,1000000US110010062021144,"Block 1144, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021144,1,102,102,1,psa_18,1D1
6178,1000000US110010056002002,"Block 2002, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",5,0,4,0,1,0,0,0,5,5,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,110010056002002,2,207,207,2,psa_24,2D3
6177,1000000US110010073011127,"Block 1127, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011127,7,703,703,7,psa_8,7D1
6176,1000000US110010033013005,"Block 3005, Block Group 3, Census Tract 33.01, District of Columbia, District of Columbia",177,93,66,0,13,0,2,3,177,170,88,65,0,13,0,1,3,7,5,1,0,0,0,1,0,110010033013005,3,306,306,3,psa_38,3D2
6175,1000000US110010062021175,"Block 1175, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021175,2,207,207,2,psa_24,2D3
6174,1000000US110010058001006,"Block 1006, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001006,2,209,209,2,psa_57,2D3
6173,1000000US110010056002021,"Block 2021, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002021,2,207,207,2,psa_24,2D3
6172,1000000US110010013011009,"Block 1009, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",105,91,8,0,3,0,1,2,105,95,85,7,0,3,0,0,0,10,6,1,0,0,0,1,2,110010013011009,2,203,203,2,psa_50,2D1
6171,1000000US110010095042012,"Block 2012, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",43,9,33,0,1,0,0,0,43,41,7,33,0,1,0,0,0,2,2,0,0,0,0,0,0,110010095042012,4,405,405,4,psa_49,4D2
6170,1000000US110010094004003,"Block 4003, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",23,0,23,0,0,0,0,0,23,18,0,18,0,0,0,0,0,5,0,5,0,0,0,0,0,110010094004003,5,503,503,5,psa_45,5D2
6169,1000000US110010075022001,"Block 2001, Block Group 2, Census Tract 75.02, District of Columbia, District of Columbia",159,2,146,0,0,0,0,11,159,149,2,141,0,0,0,0,6,10,0,5,0,0,0,0,5,110010075022001,7,702,702,7,psa_6,7D1
6168,1000000US110010073011055,"Block 1055, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011055,7,708,708,7,psa_1,7D3
6167,1000000US110010039004000,"Block 4000, Block Group 4, Census Tract 39, District of Columbia, District of Columbia",537,420,58,1,20,1,11,26,537,486,384,57,1,20,1,3,20,51,36,1,0,0,0,8,6,110010039004000,3,303,303,3,psa_37,3D3
6166,1000000US110010018041006,"Block 1006, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",192,53,98,1,0,0,26,14,192,105,8,97,0,0,0,0,0,87,45,1,1,0,0,26,14,110010018041006,4,402,402,4,psa_53,4D1
6165,1000000US110010024001008,"Block 1008, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",101,23,70,0,1,0,7,0,101,88,17,70,0,1,0,0,0,13,6,0,0,0,0,7,0,110010024001008,4,407,407,4,psa_47,4D2
6164,1000000US110010039002009,"Block 2009, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010039002009,2,204,204,2,psa_44,2D2
6163,1000000US110010106002055,"Block 2055, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002055,1,102,102,1,psa_18,1D1
