rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6011,1000000US110010102002011,"Block 2011, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002011,1,103,103,1,psa_12,1D1
6030,1000000US110010102001018,"Block 1018, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",131,58,54,0,7,0,1,11,131,127,55,54,0,7,0,1,10,4,3,0,0,0,0,0,1,110010102001018,1,103,103,1,psa_12,1D1
6033,1000000US110010062021246,"Block 1246, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021246,1,103,103,1,psa_12,1D1
6051,1000000US110010102002006,"Block 2006, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002006,1,103,103,1,psa_12,1D1
6054,1000000US110010102001017,"Block 1017, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001017,1,103,103,1,psa_12,1D1
6087,1000000US110010105001003,"Block 1003, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",671,223,391,2,19,0,14,22,671,628,197,390,2,18,0,2,19,43,26,1,0,1,0,12,3,110010105001003,1,103,103,1,psa_12,1D1
6198,1000000US110010102002004,"Block 2004, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002004,1,103,103,1,psa_12,1D1
6209,1000000US110010102002026,"Block 2026, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002026,1,103,103,1,psa_12,1D1
6217,1000000US110010062021211,"Block 1211, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021211,1,103,103,1,psa_12,1D1
6218,1000000US110010102001004,"Block 1004, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001004,1,103,103,1,psa_12,1D1
6225,1000000US110010110002002,"Block 2002, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002002,1,103,103,1,psa_12,1D1
6271,1000000US110010062021208,"Block 1208, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021208,1,103,103,1,psa_12,1D1
6275,1000000US110010105002011,"Block 2011, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002011,1,103,103,1,psa_12,1D1
6357,1000000US110010102002003,"Block 2003, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002003,1,103,103,1,psa_12,1D1
6379,1000000US110010102002002,"Block 2002, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002002,1,103,103,1,psa_12,1D1
6380,1000000US110010105002023,"Block 2023, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002023,1,103,103,1,psa_12,1D1
6382,1000000US110010105002019,"Block 2019, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002019,1,103,103,1,psa_12,1D1
6402,1000000US110010062021154,"Block 1154, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021154,1,103,103,1,psa_12,1D1
6459,1000000US110010102002030,"Block 2030, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002030,1,103,103,1,psa_12,1D1
6497,1000000US110010102002035,"Block 2035, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002035,1,103,103,1,psa_12,1D1
6503,1000000US110010102001005,"Block 1005, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001005,1,103,103,1,psa_12,1D1
216,1000000US110010081001002,"Block 1002, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",10,10,0,0,0,0,0,0,10,9,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010081001002,1,104,104,1,psa_21,1D2
224,1000000US110010084021005,"Block 1005, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",245,118,103,3,10,1,1,9,245,236,113,101,2,10,1,0,9,9,5,2,1,0,0,1,0,110010084021005,1,104,104,1,psa_21,1D2
225,1000000US110010084021008,"Block 1008, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010084021008,1,104,104,1,psa_21,1D2
226,1000000US110010084022007,"Block 2007, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",93,73,16,0,0,0,0,4,93,92,73,16,0,0,0,0,3,1,0,0,0,0,0,0,1,110010084022007,1,104,104,1,psa_21,1D2
228,1000000US110010084101007,"Block 1007, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",51,8,41,0,0,0,0,2,51,48,5,41,0,0,0,0,2,3,3,0,0,0,0,0,0,110010084101007,1,104,104,1,psa_21,1D2
530,1000000US110010084022008,"Block 2008, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",55,25,29,0,1,0,0,0,55,54,24,29,0,1,0,0,0,1,1,0,0,0,0,0,0,110010084022008,1,104,104,1,psa_21,1D2
564,1000000US110010106002051,"Block 2051, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",661,494,99,0,28,0,8,32,661,624,470,96,0,27,0,4,27,37,24,3,0,1,0,4,5,110010106002051,1,104,104,1,psa_21,1D2
641,1000000US110010084101012,"Block 1012, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",112,27,81,0,1,0,0,3,112,110,25,81,0,1,0,0,3,2,2,0,0,0,0,0,0,110010084101012,1,104,104,1,psa_21,1D2
696,1000000US110010084101017,"Block 1017, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",55,15,37,0,3,0,0,0,55,51,15,35,0,1,0,0,0,4,0,2,0,2,0,0,0,110010084101017,1,104,104,1,psa_21,1D2
875,1000000US110010084021003,"Block 1003, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",71,37,32,0,1,0,1,0,71,62,30,31,0,1,0,0,0,9,7,1,0,0,0,1,0,110010084021003,1,104,104,1,psa_21,1D2
896,1000000US110010084021001,"Block 1001, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",66,54,12,0,0,0,0,0,66,66,54,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021001,1,104,104,1,psa_21,1D2
937,1000000US110010083011000,"Block 1000, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",123,63,43,1,5,0,6,5,123,114,60,43,1,5,0,0,5,9,3,0,0,0,0,6,0,110010083011000,1,104,104,1,psa_21,1D2
959,1000000US110010084101002,"Block 1002, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",135,51,66,1,5,0,3,9,135,129,48,66,1,5,0,0,9,6,3,0,0,0,0,3,0,110010084101002,1,104,104,1,psa_21,1D2
986,1000000US110010084021000,"Block 1000, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021000,1,104,104,1,psa_21,1D2
999,1000000US110010084101016,"Block 1016, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",75,34,38,0,1,0,1,1,75,73,33,38,0,1,0,0,1,2,1,0,0,0,0,1,0,110010084101016,1,104,104,1,psa_21,1D2
1000,1000000US110010083021005,"Block 1005, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",162,126,19,1,6,1,2,7,162,154,118,19,1,6,1,2,7,8,8,0,0,0,0,0,0,110010083021005,1,104,104,1,psa_21,1D2
1184,1000000US110010084101015,"Block 1015, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",105,33,70,0,2,0,0,0,105,103,31,70,0,2,0,0,0,2,2,0,0,0,0,0,0,110010084101015,1,104,104,1,psa_21,1D2
1333,1000000US110010080011001,"Block 1001, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",145,69,76,0,0,0,0,0,145,142,66,76,0,0,0,0,0,3,3,0,0,0,0,0,0,110010080011001,1,104,104,1,psa_21,1D2
1339,1000000US110010083012001,"Block 2001, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012001,1,104,104,1,psa_21,1D2
1366,1000000US110010080011003,"Block 1003, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",143,66,60,0,10,1,0,6,143,139,63,59,0,10,1,0,6,4,3,1,0,0,0,0,0,110010080011003,1,104,104,1,psa_21,1D2
1391,1000000US110010083011007,"Block 1007, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",168,112,46,0,2,0,2,6,168,166,111,46,0,2,0,1,6,2,1,0,0,0,0,1,0,110010083011007,1,104,104,1,psa_21,1D2
1479,1000000US110010083021006,"Block 1006, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",102,69,29,0,1,0,1,2,102,93,61,28,0,1,0,1,2,9,8,1,0,0,0,0,0,110010083021006,1,104,104,1,psa_21,1D2
1559,1000000US110010083021004,"Block 1004, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",214,159,46,0,4,1,0,4,214,205,152,45,0,4,1,0,3,9,7,1,0,0,0,0,1,110010083021004,1,104,104,1,psa_21,1D2
1691,1000000US110010080011006,"Block 1006, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",41,24,16,0,0,0,0,1,41,40,23,16,0,0,0,0,1,1,1,0,0,0,0,0,0,110010080011006,1,104,104,1,psa_21,1D2
1697,1000000US110010106003006,"Block 3006, Block Group 3, Census Tract 106, District of Columbia, District of Columbia",131,26,100,0,1,0,0,4,131,127,25,100,0,0,0,0,2,4,1,0,0,1,0,0,2,110010106003006,1,104,104,1,psa_21,1D2
1781,1000000US110010084101018,"Block 1018, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",92,43,46,0,0,2,0,1,92,90,42,46,0,0,2,0,0,2,1,0,0,0,0,0,1,110010084101018,1,104,104,1,psa_21,1D2
1836,1000000US110010083011001,"Block 1001, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",90,59,19,0,4,0,2,6,90,87,58,19,0,4,0,0,6,3,1,0,0,0,0,2,0,110010083011001,1,104,104,1,psa_21,1D2
1868,1000000US110010081001001,"Block 1001, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",52,16,33,0,0,0,0,3,52,52,16,33,0,0,0,0,3,0,0,0,0,0,0,0,0,110010081001001,1,104,104,1,psa_21,1D2
1934,1000000US110010083011006,"Block 1006, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",164,122,28,0,7,1,0,6,164,163,122,28,0,6,1,0,6,1,0,0,0,1,0,0,0,110010083011006,1,104,104,1,psa_21,1D2
1947,1000000US110010080011005,"Block 1005, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",124,61,55,0,0,0,1,7,124,119,58,54,0,0,0,0,7,5,3,1,0,0,0,1,0,110010080011005,1,104,104,1,psa_21,1D2
2230,1000000US110010084101009,"Block 1009, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",49,23,22,0,0,0,4,0,49,43,21,22,0,0,0,0,0,6,2,0,0,0,0,4,0,110010084101009,1,104,104,1,psa_21,1D2
2434,1000000US110010084021006,"Block 1006, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",185,107,67,0,7,0,0,4,185,176,99,67,0,7,0,0,3,9,8,0,0,0,0,0,1,110010084021006,1,104,104,1,psa_21,1D2
2566,1000000US110010084022004,"Block 2004, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",97,58,32,0,3,0,0,4,97,94,55,32,0,3,0,0,4,3,3,0,0,0,0,0,0,110010084022004,1,104,104,1,psa_21,1D2
2570,1000000US110010083011003,"Block 1003, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",68,43,15,0,6,0,0,4,68,66,43,15,0,6,0,0,2,2,0,0,0,0,0,0,2,110010083011003,1,104,104,1,psa_21,1D2
2599,1000000US110010084022006,"Block 2006, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",280,152,97,1,15,0,2,13,280,258,141,92,1,13,0,0,11,22,11,5,0,2,0,2,2,110010084022006,1,104,104,1,psa_21,1D2
2663,1000000US110010080012000,"Block 2000, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",81,28,52,0,1,0,0,0,81,81,28,52,0,1,0,0,0,0,0,0,0,0,0,0,0,110010080012000,1,104,104,1,psa_21,1D2
2666,1000000US110010084101003,"Block 1003, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",105,21,82,1,0,0,0,1,105,104,20,82,1,0,0,0,1,1,1,0,0,0,0,0,0,110010084101003,1,104,104,1,psa_21,1D2
2690,1000000US110010084101019,"Block 1019, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",17,5,12,0,0,0,0,0,17,13,5,8,0,0,0,0,0,4,0,4,0,0,0,0,0,110010084101019,1,104,104,1,psa_21,1D2
2692,1000000US110010083011002,"Block 1002, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",149,87,42,0,11,0,6,3,149,139,83,41,0,11,0,1,3,10,4,1,0,0,0,5,0,110010083011002,1,104,104,1,psa_21,1D2
2723,1000000US110010084101006,"Block 1006, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",87,23,63,0,1,0,0,0,87,83,19,63,0,1,0,0,0,4,4,0,0,0,0,0,0,110010084101006,1,104,104,1,psa_21,1D2
2823,1000000US110010083012000,"Block 2000, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",169,147,11,1,4,0,3,3,169,160,142,11,1,4,0,0,2,9,5,0,0,0,0,3,1,110010083012000,1,104,104,1,psa_21,1D2
2864,1000000US110010083021000,"Block 1000, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",122,61,49,0,6,0,0,6,122,118,57,49,0,6,0,0,6,4,4,0,0,0,0,0,0,110010083021000,1,104,104,1,psa_21,1D2
2913,1000000US110010084022001,"Block 2001, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",279,38,230,2,1,3,1,4,279,273,37,227,2,1,3,0,3,6,1,3,0,0,0,1,1,110010084022001,1,104,104,1,psa_21,1D2
2985,1000000US110010080012012,"Block 2012, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",191,59,101,0,4,0,21,6,191,162,58,98,0,4,0,1,1,29,1,3,0,0,0,20,5,110010080012012,1,104,104,1,psa_21,1D2
3007,1000000US110010083011004,"Block 1004, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",91,64,23,0,2,0,0,2,91,90,63,23,0,2,0,0,2,1,1,0,0,0,0,0,0,110010083011004,1,104,104,1,psa_21,1D2
3070,1000000US110010084101000,"Block 1000, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084101000,1,104,104,1,psa_21,1D2
3082,1000000US110010084022005,"Block 2005, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",110,80,16,0,5,0,0,9,110,107,78,15,0,5,0,0,9,3,2,1,0,0,0,0,0,110010084022005,1,104,104,1,psa_21,1D2
3154,1000000US110010084021009,"Block 1009, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",31,16,15,0,0,0,0,0,31,30,15,15,0,0,0,0,0,1,1,0,0,0,0,0,0,110010084021009,1,104,104,1,psa_21,1D2
3156,1000000US110010083011005,"Block 1005, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",287,216,56,1,4,0,4,6,287,268,206,52,1,4,0,0,5,19,10,4,0,0,0,4,1,110010083011005,1,104,104,1,psa_21,1D2
3298,1000000US110010084022000,"Block 2000, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",154,87,56,0,2,0,7,2,154,142,82,56,0,2,0,1,1,12,5,0,0,0,0,6,1,110010084022000,1,104,104,1,psa_21,1D2
3398,1000000US110010084021002,"Block 1002, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",75,55,15,0,1,0,2,2,75,75,55,15,0,1,0,2,2,0,0,0,0,0,0,0,0,110010084021002,1,104,104,1,psa_21,1D2
3455,1000000US110010080012002,"Block 2002, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",174,93,71,0,2,0,0,8,174,169,89,70,0,2,0,0,8,5,4,1,0,0,0,0,0,110010080012002,1,104,104,1,psa_21,1D2
3563,1000000US110010083021003,"Block 1003, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",155,115,30,1,4,0,2,3,155,145,107,29,1,4,0,1,3,10,8,1,0,0,0,1,0,110010083021003,1,104,104,1,psa_21,1D2
3899,1000000US110010081001000,"Block 1000, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",107,59,36,1,5,0,0,6,107,100,58,32,1,5,0,0,4,7,1,4,0,0,0,0,2,110010081001000,1,104,104,1,psa_21,1D2
3935,1000000US110010084022002,"Block 2002, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",143,103,32,0,1,0,0,7,143,129,91,30,0,1,0,0,7,14,12,2,0,0,0,0,0,110010084022002,1,104,104,1,psa_21,1D2
3941,1000000US110010106002048,"Block 2048, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",69,22,37,0,7,0,0,3,69,68,22,37,0,7,0,0,2,1,0,0,0,0,0,0,1,110010106002048,1,104,104,1,psa_21,1D2
4023,1000000US110010106003005,"Block 3005, Block Group 3, Census Tract 106, District of Columbia, District of Columbia",53,25,28,0,0,0,0,0,53,52,24,28,0,0,0,0,0,1,1,0,0,0,0,0,0,110010106003005,1,104,104,1,psa_21,1D2
4088,1000000US110010084021007,"Block 1007, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",126,58,60,1,0,0,2,5,126,123,58,59,0,0,0,1,5,3,0,1,1,0,0,1,0,110010084021007,1,104,104,1,psa_21,1D2
4135,1000000US110010083021001,"Block 1001, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",145,70,60,1,6,0,3,5,145,138,69,60,1,5,0,1,2,7,1,0,0,1,0,2,3,110010083021001,1,104,104,1,psa_21,1D2
4173,1000000US110010106002050,"Block 2050, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",64,31,23,0,4,0,4,2,64,63,31,23,0,4,0,3,2,1,0,0,0,0,0,1,0,110010106002050,1,104,104,1,psa_21,1D2
4239,1000000US110010083021009,"Block 1009, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",188,144,23,0,10,0,1,10,188,182,138,23,0,10,0,1,10,6,6,0,0,0,0,0,0,110010083021009,1,104,104,1,psa_21,1D2
4344,1000000US110010080011004,"Block 1004, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080011004,1,104,104,1,psa_21,1D2
4356,1000000US110010084101020,"Block 1020, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",57,23,30,0,3,1,0,0,57,54,23,27,0,3,1,0,0,3,0,3,0,0,0,0,0,110010084101020,1,104,104,1,psa_21,1D2
4407,1000000US110010106002049,"Block 2049, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",123,77,37,1,3,0,0,5,123,114,74,34,1,2,0,0,3,9,3,3,0,1,0,0,2,110010106002049,1,104,104,1,psa_21,1D2
4483,1000000US110010084101001,"Block 1001, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",116,4,98,1,1,0,9,3,116,97,3,91,1,1,0,0,1,19,1,7,0,0,0,9,2,110010084101001,1,104,104,1,psa_21,1D2
4667,1000000US110010080012003,"Block 2003, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",211,119,80,0,6,0,0,6,211,207,115,80,0,6,0,0,6,4,4,0,0,0,0,0,0,110010080012003,1,104,104,1,psa_21,1D2
4719,1000000US110010084101013,"Block 1013, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",113,37,74,0,2,0,0,0,113,112,36,74,0,2,0,0,0,1,1,0,0,0,0,0,0,110010084101013,1,104,104,1,psa_21,1D2
4796,1000000US110010083012003,"Block 2003, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",121,97,18,0,5,0,0,1,121,120,96,18,0,5,0,0,1,1,1,0,0,0,0,0,0,110010083012003,1,104,104,1,psa_21,1D2
4879,1000000US110010083012002,"Block 2002, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",193,157,29,0,1,0,1,5,193,185,153,26,0,1,0,0,5,8,4,3,0,0,0,1,0,110010083012002,1,104,104,1,psa_21,1D2
4972,1000000US110010084101005,"Block 1005, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",50,12,38,0,0,0,0,0,50,49,11,38,0,0,0,0,0,1,1,0,0,0,0,0,0,110010084101005,1,104,104,1,psa_21,1D2
5339,1000000US110010084101008,"Block 1008, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084101008,1,104,104,1,psa_21,1D2
5347,1000000US110010080012001,"Block 2001, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",109,41,68,0,0,0,0,0,109,106,38,68,0,0,0,0,0,3,3,0,0,0,0,0,0,110010080012001,1,104,104,1,psa_21,1D2
5356,1000000US110010083021002,"Block 1002, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021002,1,104,104,1,psa_21,1D2
5379,1000000US110010080011000,"Block 1000, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",96,10,70,2,2,0,12,0,96,80,8,69,2,1,0,0,0,16,2,1,0,1,0,12,0,110010080011000,1,104,104,1,psa_21,1D2
5764,1000000US110010084101004,"Block 1004, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084101004,1,104,104,1,psa_21,1D2
6111,1000000US110010084022003,"Block 2003, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084022003,1,104,104,1,psa_21,1D2
6214,1000000US110010084021004,"Block 1004, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",104,72,25,0,1,0,1,5,104,100,69,24,0,1,0,1,5,4,3,1,0,0,0,0,0,110010084021004,1,104,104,1,psa_21,1D2
6232,1000000US110010084101014,"Block 1014, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",120,25,88,0,1,0,1,5,120,116,22,88,0,1,0,0,5,4,3,0,0,0,0,1,0,110010084101014,1,104,104,1,psa_21,1D2
6436,1000000US110010080011002,"Block 1002, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",132,64,64,1,1,0,1,1,132,129,63,63,1,1,0,0,1,3,1,1,0,0,0,1,0,110010080011002,1,104,104,1,psa_21,1D2
72,1000000US110010064001004,"Block 1004, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",101,0,98,0,0,0,3,0,101,98,0,98,0,0,0,0,0,3,0,0,0,0,0,3,0,110010064001004,1,105,105,1,psa_22,1D3
73,1000000US110010064001006,"Block 1006, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",337,6,324,3,0,0,0,4,337,336,5,324,3,0,0,0,4,1,1,0,0,0,0,0,0,110010064001006,1,105,105,1,psa_22,1D3
506,1000000US110010110004002,"Block 4002, Block Group 4, Census Tract 110, District of Columbia, District of Columbia",947,322,518,11,35,0,17,44,947,896,301,512,6,35,0,5,37,51,21,6,5,0,0,12,7,110010110004002,1,105,105,1,psa_22,1D3
553,1000000US110010064002005,"Block 2005, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002005,1,105,105,1,psa_22,1D3
609,1000000US110010064002026,"Block 2026, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002026,1,105,105,1,psa_22,1D3
657,1000000US110010102002041,"Block 2041, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002041,1,105,105,1,psa_22,1D3
665,1000000US110010064002002,"Block 2002, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",202,0,198,1,3,0,0,0,202,202,0,198,1,3,0,0,0,0,0,0,0,0,0,0,0,110010064002002,1,105,105,1,psa_22,1D3
732,1000000US110010064002019,"Block 2019, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002019,1,105,105,1,psa_22,1D3
799,1000000US110010064002010,"Block 2010, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002010,1,105,105,1,psa_22,1D3
812,1000000US110010110002012,"Block 2012, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002012,1,105,105,1,psa_22,1D3
1148,1000000US110010110002010,"Block 2010, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002010,1,105,105,1,psa_22,1D3
1173,1000000US110010064002022,"Block 2022, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002022,1,105,105,1,psa_22,1D3
