rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
3989,1000000US110010006002007,"Block 2007, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",205,176,6,2,13,0,4,4,205,192,167,6,1,12,0,2,4,13,9,0,1,1,0,2,0,110010006002007,2,204,204,2,psa_44,2D2
4013,1000000US110010042012003,"Block 2003, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",446,393,11,2,19,0,9,12,446,417,374,11,1,19,0,1,11,29,19,0,1,0,0,8,1,110010042012003,3,301,301,3,psa_31,3D3
4063,1000000US110010044001002,"Block 1002, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",180,82,67,3,6,0,16,6,180,125,55,60,2,6,0,0,2,55,27,7,1,0,0,16,4,110010044001002,3,305,305,3,psa_32,3D2
4088,1000000US110010084021007,"Block 1007, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",126,58,60,1,0,0,2,5,126,123,58,59,0,0,0,1,5,3,0,1,1,0,0,1,0,110010084021007,1,104,104,1,psa_21,1D2
4110,1000000US110010010021000,"Block 1000, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",1255,969,74,2,165,0,11,34,1255,1156,889,69,1,165,0,2,30,99,80,5,1,0,0,9,4,110010010021000,2,204,204,2,psa_44,2D2
4112,1000000US110010006002006,"Block 2006, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",90,82,6,1,0,0,0,1,90,82,75,6,0,0,0,0,1,8,7,0,1,0,0,0,0,110010006002006,2,203,203,2,psa_50,2D1
4147,1000000US110010024002005,"Block 2005, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",55,7,42,1,0,0,3,2,55,50,7,41,0,0,0,0,2,5,0,1,1,0,0,3,0,110010024002005,4,407,407,4,psa_47,4D2
4207,1000000US110010077091024,"Block 1024, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",193,4,182,1,0,0,1,5,193,191,3,182,0,0,0,1,5,2,1,0,1,0,0,0,0,110010077091024,6,605,605,6,psa_11,6D2
4228,1000000US110010099031000,"Block 1000, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",404,8,379,2,0,0,3,12,404,398,7,375,1,0,0,3,12,6,1,4,1,0,0,0,0,110010099031000,6,604,604,6,psa_14,6D3
4333,1000000US110010018042007,"Block 2007, Block Group 2, Census Tract 18.04, District of Columbia, District of Columbia",86,16,56,2,5,0,6,1,86,62,5,50,1,5,0,1,0,24,11,6,1,0,0,5,1,110010018042007,4,402,402,4,psa_53,4D1
4455,1000000US110010076015022,"Block 5022, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",80,8,69,1,0,0,0,2,80,77,8,68,0,0,0,0,1,3,0,1,1,0,0,0,1,110010076015022,6,607,607,6,psa_10,6D2
4606,1000000US110010076043005,"Block 3005, Block Group 3, Census Tract 76.04, District of Columbia, District of Columbia",126,6,116,1,0,0,1,2,126,117,0,115,0,0,0,0,2,9,6,1,1,0,0,1,0,110010076043005,6,607,607,6,psa_10,6D2
4636,1000000US110010004001020,"Block 1020, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",111,88,11,1,6,0,4,1,111,101,80,11,0,6,0,3,1,10,8,0,1,0,0,1,0,110010004001020,2,204,204,2,psa_44,2D2
4638,1000000US110010079013004,"Block 3004, Block Group 3, Census Tract 79.01, District of Columbia, District of Columbia",96,18,66,1,2,0,9,0,96,86,18,66,0,2,0,0,0,10,0,0,1,0,0,9,0,110010079013004,5,507,507,5,psa_23,5D3
4853,1000000US110010009022035,"Block 2035, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",29,24,3,1,1,0,0,0,29,28,24,3,0,1,0,0,0,1,0,0,1,0,0,0,0,110010009022035,2,205,205,2,psa_46,2D2
4887,1000000US110010025021002,"Block 1002, Block Group 1, Census Tract 25.02, District of Columbia, District of Columbia",275,44,128,1,0,0,79,23,275,147,25,119,0,0,0,0,3,128,19,9,1,0,0,79,20,110010025021002,4,404,404,4,psa_48,4D3
4898,1000000US110010055002005,"Block 2005, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",335,286,7,1,30,0,1,10,335,312,267,7,0,29,0,0,9,23,19,0,1,1,0,1,1,110010055002005,2,207,207,2,psa_24,2D3
4954,1000000US110010095053009,"Block 3009, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",75,1,72,1,0,0,1,0,75,73,1,72,0,0,0,0,0,2,0,0,1,0,0,1,0,110010095053009,4,406,406,4,psa_54,4D2
4957,1000000US110010007021000,"Block 1000, Block Group 1, Census Tract 7.02, District of Columbia, District of Columbia",515,439,15,1,27,0,17,16,515,458,399,14,0,27,0,6,12,57,40,1,1,0,0,11,4,110010007021000,2,204,204,2,psa_44,2D2
4975,1000000US110010095042018,"Block 2018, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",74,0,68,1,0,0,0,5,74,73,0,68,0,0,0,0,5,1,0,0,1,0,0,0,0,110010095042018,4,405,405,4,psa_49,4D2
5008,1000000US110010019021003,"Block 1003, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",94,14,51,1,1,0,24,3,94,64,7,51,0,1,0,2,3,30,7,0,1,0,0,22,0,110010019021003,4,402,402,4,psa_53,4D1
5039,1000000US110010041002003,"Block 2003, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",15,13,0,1,1,0,0,0,15,12,11,0,0,1,0,0,0,3,2,0,1,0,0,0,0,110010041002003,2,208,208,2,psa_33,2D3
5052,1000000US110010056003005,"Block 3005, Block Group 3, Census Tract 56, District of Columbia, District of Columbia",747,460,25,3,211,0,27,21,747,662,406,25,2,211,0,2,16,85,54,0,1,0,0,25,5,110010056003005,2,207,207,2,psa_24,2D3
5079,1000000US110010014012007,"Block 2007, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",85,66,5,1,6,0,1,6,85,79,64,5,0,6,0,1,3,6,2,0,1,0,0,0,3,110010014012007,2,201,201,2,psa_55,2D1
5136,1000000US110010012001013,"Block 1013, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",78,73,3,1,1,0,0,0,78,77,73,3,0,1,0,0,0,1,0,0,1,0,0,0,0,110010012001013,2,202,202,2,psa_52,2D1
5157,1000000US110010036001000,"Block 1000, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",543,262,178,2,21,0,58,22,543,434,228,172,1,21,0,2,10,109,34,6,1,0,0,56,12,110010036001000,3,304,304,3,psa_36,3D1
5208,1000000US110010048011018,"Block 1018, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",218,29,165,1,12,0,3,8,218,212,27,165,0,12,0,0,8,6,2,0,1,0,0,3,0,110010048011018,3,308,308,3,psa_27,3D2
5260,1000000US110010053012000,"Block 2000, Block Group 2, Census Tract 53.01, District of Columbia, District of Columbia",201,167,8,1,18,0,0,7,201,190,160,8,0,18,0,0,4,11,7,0,1,0,0,0,3,110010053012000,2,208,208,2,psa_33,2D3
5311,1000000US110010093011009,"Block 1009, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",45,7,35,1,0,0,0,2,45,43,7,34,0,0,0,0,2,2,0,1,1,0,0,0,0,110010093011009,5,504,504,5,psa_43,5D2
5396,1000000US110010087011003,"Block 1003, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",77,16,37,1,7,0,16,0,77,53,9,37,0,7,0,0,0,24,7,0,1,0,0,16,0,110010087011003,5,502,502,5,psa_40,5D1
5477,1000000US110010011001005,"Block 1005, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",34,28,4,1,1,0,0,0,34,33,28,4,0,1,0,0,0,1,0,0,1,0,0,0,0,110010011001005,2,201,201,2,psa_55,2D1
5496,1000000US110010073011082,"Block 1082, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",151,94,40,3,2,0,5,7,151,133,84,40,2,2,0,0,5,18,10,0,1,0,0,5,2,110010073011082,7,707,707,7,psa_4,7D2
5559,1000000US110010053013000,"Block 3000, Block Group 3, Census Tract 53.01, District of Columbia, District of Columbia",230,178,5,2,31,0,7,7,230,203,162,5,1,31,0,1,3,27,16,0,1,0,0,6,4,110010053013000,2,208,208,2,psa_33,2D3
5566,1000000US110010013013007,"Block 3007, Block Group 3, Census Tract 13.01, District of Columbia, District of Columbia",489,377,44,1,44,0,10,13,489,442,340,43,0,44,0,3,12,47,37,1,1,0,0,7,1,110010013013007,2,203,203,2,psa_50,2D1
5571,1000000US110010010023006,"Block 3006, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",637,550,31,2,29,0,6,19,637,596,514,31,1,29,0,2,19,41,36,0,1,0,0,4,0,110010010023006,2,204,204,2,psa_44,2D2
5609,1000000US110010018031003,"Block 1003, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",130,13,112,1,0,0,2,2,130,125,13,110,0,0,0,0,2,5,0,2,1,0,0,2,0,110010018031003,4,402,402,4,psa_53,4D1
5620,1000000US110010095033013,"Block 3013, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",65,9,55,1,0,0,0,0,65,62,9,53,0,0,0,0,0,3,0,2,1,0,0,0,0,110010095033013,5,504,504,5,psa_43,5D2
5640,1000000US110010005021003,"Block 1003, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",145,135,0,1,7,0,0,2,145,140,131,0,0,7,0,0,2,5,4,0,1,0,0,0,0,110010005021003,2,204,204,2,psa_44,2D2
5692,1000000US110010032004001,"Block 4001, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",435,78,228,2,4,0,115,8,435,290,61,222,1,4,0,0,2,145,17,6,1,0,0,115,6,110010032004001,4,409,409,4,psa_41,4D3
5732,1000000US110010018041002,"Block 1002, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",389,37,282,2,5,0,58,5,389,302,12,281,1,5,0,0,3,87,25,1,1,0,0,58,2,110010018041002,4,401,401,4,psa_56,4D1
5844,1000000US110010077031005,"Block 1005, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",151,18,34,1,0,0,91,7,151,31,0,31,0,0,0,0,0,120,18,3,1,0,0,91,7,110010077031005,6,603,603,6,psa_15,6D3
5876,1000000US110010073011007,"Block 1007, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",131,83,33,2,7,0,4,2,131,114,73,31,1,7,0,0,2,17,10,2,1,0,0,4,0,110010073011007,7,703,703,7,psa_8,7D1
5904,1000000US110010010015010,"Block 5010, Block Group 5, Census Tract 10.01, District of Columbia, District of Columbia",78,61,8,1,8,0,0,0,78,71,55,8,0,8,0,0,0,7,6,0,1,0,0,0,0,110010010015010,2,202,202,2,psa_52,2D1
5940,1000000US110010027012002,"Block 2002, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",327,154,79,1,30,1,42,20,327,248,129,77,0,29,1,0,12,79,25,2,1,1,0,42,8,110010027012002,3,302,302,3,psa_42,3D1
5958,1000000US110010081001006,"Block 1006, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",128,101,15,4,3,0,2,3,128,122,97,15,3,3,0,1,3,6,4,0,1,0,0,1,0,110010081001006,1,108,108,1,psa_17,1D2
5973,1000000US110010010012011,"Block 2011, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",82,72,8,1,0,0,1,0,82,69,60,8,0,0,0,1,0,13,12,0,1,0,0,0,0,110010010012011,2,202,202,2,psa_52,2D1
6027,1000000US110010006004009,"Block 4009, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",94,91,0,1,2,0,0,0,94,91,90,0,0,1,0,0,0,3,1,0,1,1,0,0,0,110010006004009,2,203,203,2,psa_50,2D1
6107,1000000US110010044002015,"Block 2015, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",162,100,43,1,14,0,0,4,162,149,91,43,0,14,0,0,1,13,9,0,1,0,0,0,3,110010044002015,3,305,305,3,psa_32,3D2
6166,1000000US110010018041006,"Block 1006, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",192,53,98,1,0,0,26,14,192,105,8,97,0,0,0,0,0,87,45,1,1,0,0,26,14,110010018041006,4,402,402,4,psa_53,4D1
6213,1000000US110010072001023,"Block 1023, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",300,208,50,2,29,0,7,4,300,272,188,50,1,29,0,1,3,28,20,0,1,0,0,6,1,110010072001023,1,106,106,1,psa_13,1D3
6284,1000000US110010017021027,"Block 1027, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",60,38,17,2,2,0,0,1,60,55,34,17,1,2,0,0,1,5,4,0,1,0,0,0,0,110010017021027,4,401,401,4,psa_56,4D1
6296,1000000US110010011001013,"Block 1013, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",419,307,47,1,41,0,8,15,419,364,266,47,0,40,0,1,10,55,41,0,1,1,0,7,5,110010011001013,2,201,201,2,psa_55,2D1
6353,1000000US110010040023001,"Block 3001, Block Group 3, Census Tract 40.02, District of Columbia, District of Columbia",573,446,34,1,59,0,22,11,573,522,418,34,0,59,0,1,10,51,28,0,1,0,0,21,1,110010040023001,3,303,303,3,psa_37,3D3
6386,1000000US110010042011002,"Block 1002, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",298,260,9,1,22,0,2,4,298,264,232,8,0,22,0,0,2,34,28,1,1,0,0,2,2,110010042011002,3,301,301,3,psa_31,3D3
6473,1000000US110010082002011,"Block 2011, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",224,193,7,1,7,0,7,9,224,210,188,7,0,7,0,0,8,14,5,0,1,0,0,7,1,110010082002011,1,108,108,1,psa_17,1D2
6490,1000000US110010092032009,"Block 2009, Block Group 2, Census Tract 92.03, District of Columbia, District of Columbia",89,36,42,1,6,0,0,4,89,84,33,41,0,6,0,0,4,5,3,1,1,0,0,0,0,110010092032009,5,502,502,5,psa_40,5D1
6492,1000000US110010076033004,"Block 3004, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",61,5,55,1,0,0,0,0,61,60,5,55,0,0,0,0,0,1,0,0,1,0,0,0,0,110010076033004,6,606,606,6,psa_7,6D2
6501,1000000US110010092032006,"Block 2006, Block Group 2, Census Tract 92.03, District of Columbia, District of Columbia",502,67,385,3,11,2,23,11,502,439,58,359,2,10,2,0,8,63,9,26,1,1,0,23,3,110010092032006,5,502,502,5,psa_40,5D1
