rowid,X,Y,PoliceUseOfForceID,CaseNumber,ResponseDate,Problem,Is911Call,PrimaryOffense,SubjectInjury,ForceReportNumber,SubjectRole,SubjectRoleNumber,ForceType,ForceTypeAction,Race,Sex,EventAge,TypeOfResistance,Precinct,Neighborhood,TotalCityCallsForYear,TotalPrecinctCallsForYear,TotalNeighborhoodCallsForYear,CenterGBSID,CenterLatitude,CenterLongitude,CenterX,CenterY,DateAdded,OBJECTID
83,-93.2228874965987,44.9707912297244,11675771,08-103244,2008/04/13 02:07:54+00,Check the Welfare ,Yes,OBSTRU,No,1,A,1,Bodily Force,Punches,White,Male,19,Commission of Crime,02,Prospect Park - East River Road,322402,48901,3645,17263,44.970791,-93.222888,-10377524.3664,5616924.3346,2020/06/17 08:19:17+00,83
84,-93.2537361312406,44.95284172749479,11675772,08-111687,2008/04/20 18:02:08+00,Sound of Shots Fired ,Yes,DISWEA,No,2,A,1,Bodily Force,Punches,Other / Mixed Race,Male,18,Tensed,03,Midtown Phillips,322402,84018,6379,16879,44.952842,-93.253736,-10380958.4207,5614100.4341,2020/06/17 08:19:17+00,84
85,-93.28872808073879,45.029364916104704,11675773,08-003239,2008/01/03 23:08:24+00,Suspicious Person ,No,FORCE,,1,A,1,Chemical Irritant,Personal Mace,Black,Male,22,Tensed,04,Webber - Camden,322402,80434,5409,10122,45.029365000000006,-93.288728,-10384853.7067,5626145.5765,2020/06/17 08:19:17+00,85
86,-93.27881907925,44.9784071983187,11675774,08-018909,2008/01/19 22:04:01+00,Suspected Hazard ,No,ASLT5,Yes,1,A,1,Taser,Firing Darts,Black,Male,50,Assaulted Officer,01,Downtown West,322402,46998,23458,17476,44.978407000000004,-93.278819,-10383750.6417,5618122.7818,2020/06/17 08:19:17+00,86
87,-93.25905282102941,44.9771850552196,11675775,08-031378,2008/02/01 21:40:04+00,Traffic Law Enforcement ,No,OBSTRU,,1,A,1,Bodily Force,Joint Lock,White,Male,39,Tensed,01,Downtown East,322402,46998,1271,15567,44.977185,-93.25905300000001,-10381550.2719,5617930.4549,2020/06/17 08:19:17+00,87
88,-93.27406905842051,44.93745791424811,11675776,08-041209,2008/02/11 22:14:28+00,Traffic Law Enforcement ,No,OBSTRU,No,1,A,1,Bodily Force,Body Weight to Pin,Black,Male,28,Tensed,03,Central,322402,84018,10923,17444,44.937458,-93.274069,-10383221.8718,5611680.8827,2020/06/17 08:19:17+00,88
89,-93.2685867058185,44.9812321826058,11675777,08-041572,2008/02/12 10:54:40+00,Disturbance ,No,DISCON,No,2,A,1,Taser,Both,Black,Male,18,Tensed,01,Downtown West,322402,46998,23458,21315,44.981232,-93.268587,-10382611.5791,5618567.3612,2020/06/17 08:19:17+00,89
90,-93.27196340559792,44.9816549707868,11675778,08-052540,2008/02/24 02:25:39+00,Fight ,No,OBSTRU,No,3,A,2,Chemical Irritant,Personal Mace,Black,Male,28,Commission of Crime,01,Downtown West,322402,46998,23458,17120,44.981654999999996,-93.271963,-10382987.4716,5618633.899,2020/06/17 08:19:17+00,90
91,-93.2773601343802,44.976773687015196,11675779,08-064580,2008/03/07 03:04:12+00,Fight ,No,ASLT2,No,1,A,2,Bodily Force,Punches,White,Male,23,Tensed,01,Downtown West,322402,46998,23458,25970,44.976774,-93.27736,-10383588.2327,5617865.7194,2020/06/17 08:19:17+00,91
92,-93.29563008410341,45.0053875204265,11675780,08-066674,2008/03/09 03:08:47+00,Suspicious Vehicle ,No,FLEEFT,No,2,A,1,Bodily Force,Kicks,Black,Male,24,Fled on Foot,04,Jordan,322402,80434,15344,20337,45.005388,-93.29563,-10385622.0342,5622369.6809,2020/06/17 08:19:17+00,92
93,-93.2886752562068,44.9555416950067,11675781,08-071720,2008/03/14 02:11:30+00,Damage Property-In Progress,Yes,OBSTRU,Yes,2,A,1,Bodily Force,Joint Lock,White,Male,24,Fled on Foot,05,Lowry Hill East,322402,55689,5734,16747,44.955542,-93.288675,-10384847.8263,5614525.1493,2020/06/17 08:19:17+00,93
94,-93.2626657983898,44.947487416933406,11675782,08-078410,2008/03/20 16:34:59+00,Person with a Gun ,Yes,BURGD,Yes,1,A,2,Bodily Force,Punches,Black,Male,35,Unspecified,03,Central,322402,84018,10923,19700,44.947487,-93.26266600000001,-10381952.4667,5613258.2397,2020/06/17 08:19:17+00,94
95,-93.3146080005935,45.0020128493952,11675783,08-088908,2008/03/30 21:04:20+00,Suspicious Person ,No,FLEEFT,No,1,A,1,Bodily Force,Knees,Black,Male,24,Fled on Foot,04,Willard - Hay,322402,80434,9486,14897,45.002013,-93.31460799999999,-10387734.6462,5621838.3737,2020/06/17 08:19:17+00,95
96,-93.2925539022276,44.948361543291796,11675784,08-097160,2008/04/07 12:23:27+00,Assault Report Only ,No,OBSTRU,No,1,A,1,Bodily Force,Knees,Other / Mixed Race,Female,16,Assaulting Police Horse,05,CARAG,322402,55689,2634,17304,44.948362,-93.29255400000001,-10385279.5952,5613395.7281,2020/06/17 08:19:17+00,96
97,-93.2472307089211,45.032532479464905,11675785,08-017957,2008/01/18 20:02:33+00,Domestic Abuse-In Progress ,Yes,OBSTRU,No,1,A,1,Bodily Force,Joint Lock,Black,Male,34,Tensed,02,Waite Park,322402,48901,2071,20459,45.032532,-93.247231,-10380234.2404,5626644.5141,2020/06/17 08:19:17+00,97
98,-93.3045031106772,44.9843962950356,11675786,08-032626,2008/02/02 22:40:31+00,Motor Vehicle Chase ,No,FLEE,Yes,5,A,1,Bodily Force,Punches,White,Male,26,Fled in Vehicle,04,Near - North,322402,80434,10077,16331,44.984396000000004,-93.304503,-10386609.775,5619065.3366,2020/06/17 08:19:17+00,98
99,-93.288860422343,45.0430011700496,11675787,08-043573,2008/02/14 22:03:15+00,Unwanted Person ,Yes,DAMPRP,,1,S,1,Bodily Force,Body Weight to Pin,Black,Female,18,Tensed,04,Lind - Bohanon,322402,80434,3070,17338,45.043001000000004,-93.28886,-10384868.4389,5628293.6826,2020/06/17 08:19:17+00,99
100,-93.3075984518214,45.0114333069693,11675788,08-049455,2008/02/21 09:50:34+00,Suspicious Vehicle ,No,FLEE,No,1,A,1,Bodily Force,Punches,Black,Male,33,Fled in Vehicle,04,Jordan,322402,80434,15344,19828,45.011433000000004,-93.307598,-10386954.3468,5623321.606000001,2020/06/17 08:19:17+00,100
101,-93.2724990871714,44.9796259399615,11675789,08-059535,2008/03/02 00:29:52+00,Disturbance ,No,DISCON,,1,A,1,Chemical Irritant,Personal Mace,Black,Male,24,Commission of Crime,01,Downtown West,322402,46998,23458,25832,44.979626,-93.272499,-10383047.1034,5618314.5775,2020/06/17 08:19:17+00,101
