rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
12271,170310304001007,20,1000000US170310304001007,"Block 1007, Block Group 1, Census Tract 304, Cook County, Illinois",108,71,6,3,12,0,10,6,108,57,40,2,0,12,0,0,3,51,31,4,3,0,0,10,3
12324,170311502002016,16,1000000US170311502002016,"Block 2016, Block Group 2, Census Tract 1502, Cook County, Illinois",58,40,6,0,2,0,1,9,58,32,24,2,0,2,0,0,4,26,16,4,0,0,0,1,5
12494,170315401023009,5,1000000US170315401023009,"Block 3009, Block Group 3, Census Tract 5401.02, Cook County, Illinois",92,1,90,0,0,0,0,1,92,88,1,86,0,0,0,0,1,4,0,4,0,0,0,0,0
12540,170317003021005,8,1000000US170317003021005,"Block 1005, Block Group 1, Census Tract 7003.02, Cook County, Illinois",36,23,11,0,2,0,0,0,36,25,16,7,0,2,0,0,0,11,7,4,0,0,0,0,0
12597,170312520003003,15,1000000US170312520003003,"Block 3003, Block Group 3, Census Tract 2520, Cook County, Illinois",239,0,231,3,0,0,0,5,239,233,0,227,3,0,0,0,3,6,0,4,0,0,0,0,2
12717,170312304002012,25,1000000US170312304002012,"Block 2012, Block Group 2, Census Tract 2304, Cook County, Illinois",57,12,16,0,0,0,24,5,57,15,3,12,0,0,0,0,0,42,9,4,0,0,0,24,5
12773,170318317001056,17,1000000US170318317001056,"Block 1056, Block Group 1, Census Tract 8317, Cook County, Illinois",127,59,17,0,0,0,51,0,127,55,42,13,0,0,0,0,0,72,17,4,0,0,0,51,0
12817,170316308003010,8,1000000US170316308003010,"Block 3010, Block Group 3, Census Tract 6308, Cook County, Illinois",127,44,15,0,0,0,68,0,127,13,2,11,0,0,0,0,0,114,42,4,0,0,0,68,0
13168,170311906023010,25,1000000US170311906023010,"Block 3010, Block Group 3, Census Tract 1906.02, Cook County, Illinois",57,25,14,0,0,0,17,1,57,12,2,10,0,0,0,0,0,45,23,4,0,0,0,17,1
13216,170310302001006,24,1000000US170310302001006,"Block 1006, Block Group 1, Census Tract 302, Cook County, Illinois",198,162,23,2,4,0,3,4,198,185,159,19,2,3,0,0,2,13,3,4,0,1,0,3,2
13224,170312315002012,11,1000000US170312315002012,"Block 2012, Block Group 2, Census Tract 2315, Cook County, Illinois",98,9,89,0,0,0,0,0,98,86,1,85,0,0,0,0,0,12,8,4,0,0,0,0,0
13229,170312502002007,25,1000000US170312502002007,"Block 2007, Block Group 2, Census Tract 2502, Cook County, Illinois",81,9,60,0,0,0,12,0,81,61,1,56,0,0,0,4,0,20,8,4,0,0,0,8,0
13278,170311902003012,25,1000000US170311902003012,"Block 3012, Block Group 3, Census Tract 1902, Cook County, Illinois",117,43,4,0,10,0,60,0,117,24,14,0,0,10,0,0,0,93,29,4,0,0,0,60,0
13386,170315501003009,4,1000000US170315501003009,"Block 3009, Block Group 3, Census Tract 5501, Cook County, Illinois",52,26,9,0,0,0,17,0,52,30,25,5,0,0,0,0,0,22,1,4,0,0,0,17,0
13434,170317102005000,6,1000000US170317102005000,"Block 5000, Block Group 5, Census Tract 7102, Cook County, Illinois",356,2,345,2,0,0,3,4,356,349,2,341,2,0,0,0,4,7,0,4,0,0,0,3,0
13562,170312602001008,11,1000000US170312602001008,"Block 1008, Block Group 1, Census Tract 2602, Cook County, Illinois",37,0,37,0,0,0,0,0,37,33,0,33,0,0,0,0,0,4,0,4,0,0,0,0,0
13662,170314304002011,3,1000000US170314304002011,"Block 2011, Block Group 2, Census Tract 4304, Cook County, Illinois",119,3,113,0,0,0,0,3,119,114,3,109,0,0,0,0,2,5,0,4,0,0,0,0,1
13709,170311607005009,17,1000000US170311607005009,"Block 5009, Block Group 5, Census Tract 1607, Cook County, Illinois",87,41,5,0,0,0,38,3,87,10,5,1,0,0,0,4,0,77,36,4,0,0,0,34,3
13768,170312304001000,25,1000000US170312304001000,"Block 1000, Block Group 1, Census Tract 2304, Cook County, Illinois",173,114,9,0,0,0,39,11,173,11,6,5,0,0,0,0,0,162,108,4,0,0,0,39,11
13776,170313017011002,10,1000000US170313017011002,"Block 1002, Block Group 1, Census Tract 3017.01, Cook County, Illinois",201,77,10,0,0,0,114,0,201,8,2,6,0,0,0,0,0,193,75,4,0,0,0,114,0
13801,170311908005001,25,1000000US170311908005001,"Block 5001, Block Group 5, Census Tract 1908, Cook County, Illinois",49,18,11,0,0,0,20,0,49,17,10,7,0,0,0,0,0,32,8,4,0,0,0,20,0
13812,170312229001025,25,1000000US170312229001025,"Block 1025, Block Group 1, Census Tract 2229, Cook County, Illinois",78,22,12,0,0,0,44,0,78,11,3,8,0,0,0,0,0,67,19,4,0,0,0,44,0
13971,170317005014003,8,1000000US170317005014003,"Block 4003, Block Group 4, Census Tract 7005.01, Cook County, Illinois",48,0,43,0,0,0,0,5,48,43,0,39,0,0,0,0,4,5,0,4,0,0,0,0,1
14018,170312105021012,25,1000000US170312105021012,"Block 1012, Block Group 1, Census Tract 2105.02, Cook County, Illinois",70,45,4,0,0,0,15,6,70,8,7,0,0,0,0,0,1,62,38,4,0,0,0,15,5
14022,170311910001013,25,1000000US170311910001013,"Block 1013, Block Group 1, Census Tract 1910, Cook County, Illinois",96,64,4,0,0,0,26,2,96,3,3,0,0,0,0,0,0,93,61,4,0,0,0,26,2
14086,170310104001004,24,1000000US170310104001004,"Block 1004, Block Group 1, Census Tract 104, Cook County, Illinois",251,179,43,0,9,0,7,13,251,221,161,39,0,9,0,0,12,30,18,4,0,0,0,7,1
14136,170318404001049,9,1000000US170318404001049,"Block 1049, Block Group 1, Census Tract 8404, Cook County, Illinois",53,31,5,0,13,0,4,0,53,33,19,1,0,13,0,0,0,20,12,4,0,0,0,4,0
14264,170310305004004,20,1000000US170310305004004,"Block 4004, Block Group 4, Census Tract 305, Cook County, Illinois",161,109,15,1,19,0,12,5,161,132,96,11,1,19,0,1,4,29,13,4,0,0,0,11,1
14460,170318421003006,11,1000000US170318421003006,"Block 3006, Block Group 3, Census Tract 8421, Cook County, Illinois",112,10,76,0,0,0,22,4,112,73,1,72,0,0,0,0,0,39,9,4,0,0,0,22,4
14463,170312306002003,25,1000000US170312306002003,"Block 2003, Block Group 2, Census Tract 2306, Cook County, Illinois",154,26,75,4,0,0,48,1,154,78,2,71,4,0,0,1,0,76,24,4,0,0,0,47,1
14511,170312213002002,14,1000000US170312213002002,"Block 2002, Block Group 2, Census Tract 2213, Cook County, Illinois",89,65,6,0,1,1,11,5,89,51,47,2,0,1,1,0,0,38,18,4,0,0,0,11,5
14598,170313504001007,1,1000000US170313504001007,"Block 1007, Block Group 1, Census Tract 3504, Cook County, Illinois",223,0,213,8,0,0,0,2,223,211,0,209,0,0,0,0,2,12,0,4,8,0,0,0,0
14706,170312002004012,25,1000000US170312002004012,"Block 4012, Block Group 4, Census Tract 2002, Cook County, Illinois",112,67,10,0,6,0,26,3,112,22,10,6,0,6,0,0,0,90,57,4,0,0,0,26,3
14786,170311910002008,25,1000000US170311910002008,"Block 2008, Block Group 2, Census Tract 1910, Cook County, Illinois",59,32,4,0,0,0,23,0,59,1,1,0,0,0,0,0,0,58,31,4,0,0,0,23,0
14970,170314206002003,3,1000000US170314206002003,"Block 2003, Block Group 2, Census Tract 4206, Cook County, Illinois",116,0,110,2,4,0,0,0,116,112,0,106,2,4,0,0,0,4,0,4,0,0,0,0,0
14987,170313301002013,1,1000000US170313301002013,"Block 2013, Block Group 2, Census Tract 3301, Cook County, Illinois",253,141,47,0,52,2,4,7,253,227,125,43,0,52,2,1,4,26,16,4,0,0,0,3,3
15128,170312705001038,11,1000000US170312705001038,"Block 1038, Block Group 1, Census Tract 2705, Cook County, Illinois",91,8,81,0,0,0,1,1,91,78,0,77,0,0,0,0,1,13,8,4,0,0,0,1,0
15155,170311906012001,25,1000000US170311906012001,"Block 2001, Block Group 2, Census Tract 1906.01, Cook County, Illinois",124,98,4,0,0,0,18,4,124,9,9,0,0,0,0,0,0,115,89,4,0,0,0,18,4
15239,170312426002010,12,1000000US170312426002010,"Block 2010, Block Group 2, Census Tract 2426, Cook County, Illinois",83,50,13,0,4,0,5,11,83,63,40,9,0,4,0,0,10,20,10,4,0,0,0,5,1
15527,170315204001000,4,1000000US170315204001000,"Block 1000, Block Group 1, Census Tract 5204, Cook County, Illinois",68,28,8,0,0,0,31,1,68,16,12,4,0,0,0,0,0,52,16,4,0,0,0,31,1
15636,170316809001000,7,1000000US170316809001000,"Block 1000, Block Group 1, Census Tract 6809, Cook County, Illinois",72,3,69,0,0,0,0,0,72,68,3,65,0,0,0,0,0,4,0,4,0,0,0,0,0
15721,170311903002004,25,1000000US170311903002004,"Block 2004, Block Group 2, Census Tract 1903, Cook County, Illinois",106,64,8,10,0,0,24,0,106,48,44,4,0,0,0,0,0,58,20,4,10,0,0,24,0
15751,170312203001010,14,1000000US170312203001010,"Block 1010, Block Group 1, Census Tract 2203, Cook County, Illinois",67,30,5,0,0,0,31,1,67,26,25,1,0,0,0,0,0,41,5,4,0,0,0,31,1
15786,170312416001012,14,1000000US170312416001012,"Block 1012, Block Group 1, Census Tract 2416, Cook County, Illinois",35,15,4,0,9,0,4,3,35,21,9,0,0,9,0,1,2,14,6,4,0,0,0,3,1
15816,170310601001006,19,1000000US170310601001006,"Block 1006, Block Group 1, Census Tract 601, Cook County, Illinois",46,39,4,0,0,0,0,3,46,41,38,0,0,0,0,0,3,5,1,4,0,0,0,0,0
15922,170312507005006,25,1000000US170312507005006,"Block 5006, Block Group 5, Census Tract 2507, Cook County, Illinois",53,0,53,0,0,0,0,0,53,49,0,49,0,0,0,0,0,4,0,4,0,0,0,0,0
16039,170316701002010,7,1000000US170316701002010,"Block 2010, Block Group 2, Census Tract 6701, Cook County, Illinois",61,0,53,0,0,0,2,6,61,55,0,49,0,0,0,0,6,6,0,4,0,0,0,2,0
16143,170313602001013,2,1000000US170313602001013,"Block 1013, Block Group 1, Census Tract 3602, Cook County, Illinois",140,0,138,0,0,0,0,2,140,136,0,134,0,0,0,0,2,4,0,4,0,0,0,0,0
16147,170313907003012,2,1000000US170313907003012,"Block 3012, Block Group 3, Census Tract 3907, Cook County, Illinois",381,103,209,0,35,0,13,21,381,350,90,205,0,35,0,1,19,31,13,4,0,0,0,12,2
16153,170313907003008,2,1000000US170313907003008,"Block 3008, Block Group 3, Census Tract 3907, Cook County, Illinois",386,74,210,2,74,0,5,21,386,369,70,206,2,74,0,0,17,17,4,4,0,0,0,5,4
16159,170318396002007,2,1000000US170318396002007,"Block 2007, Block Group 2, Census Tract 8396, Cook County, Illinois",39,4,33,0,0,0,0,2,39,35,4,29,0,0,0,0,2,4,0,4,0,0,0,0,0
16375,170314003001004,2,1000000US170314003001004,"Block 1004, Block Group 1, Census Tract 4003, Cook County, Illinois",121,0,121,0,0,0,0,0,121,117,0,117,0,0,0,0,0,4,0,4,0,0,0,0,0
16406,170314403002021,6,1000000US170314403002021,"Block 2021, Block Group 2, Census Tract 4403, Cook County, Illinois",31,1,27,0,0,0,0,3,31,27,1,23,0,0,0,0,3,4,0,4,0,0,0,0,0
16540,170315603002009,8,1000000US170315603002009,"Block 2009, Block Group 2, Census Tract 5603, Cook County, Illinois",78,63,4,0,1,0,10,0,78,32,31,0,0,1,0,0,0,46,32,4,0,0,0,10,0
16831,170316913001016,6,1000000US170316913001016,"Block 1016, Block Group 1, Census Tract 6913, Cook County, Illinois",38,0,38,0,0,0,0,0,38,34,0,34,0,0,0,0,0,4,0,4,0,0,0,0,0
16867,170312107002011,14,1000000US170312107002011,"Block 2011, Block Group 2, Census Tract 2107, Cook County, Illinois",53,33,7,0,1,0,11,1,53,15,10,3,0,1,0,0,1,38,23,4,0,0,0,11,0
16879,170318437002003,19,1000000US170318437002003,"Block 2003, Block Group 2, Census Tract 8437, Cook County, Illinois",22,16,5,1,0,0,0,0,22,14,12,1,1,0,0,0,0,8,4,4,0,0,0,0,0
16943,170318343002044,4,1000000US170318343002044,"Block 2044, Block Group 2, Census Tract 8343, Cook County, Illinois",126,1,120,0,0,0,0,5,126,122,1,116,0,0,0,0,5,4,0,4,0,0,0,0,0
16979,170312505005009,25,1000000US170312505005009,"Block 5009, Block Group 5, Census Tract 2505, Cook County, Illinois",39,23,14,0,0,0,0,2,39,32,22,10,0,0,0,0,0,7,1,4,0,0,0,0,2
17129,170312406001009,14,1000000US170312406001009,"Block 1009, Block Group 1, Census Tract 2406, Cook County, Illinois",109,85,9,2,0,0,9,4,109,58,51,5,0,0,0,0,2,51,34,4,2,0,0,9,2
17156,170318381001002,12,1000000US170318381001002,"Block 1002, Block Group 1, Census Tract 8381, Cook County, Illinois",90,55,29,0,5,0,1,0,90,79,49,25,0,5,0,0,0,11,6,4,0,0,0,1,0
17221,170313016001011,10,1000000US170313016001011,"Block 1011, Block Group 1, Census Tract 3016, Cook County, Illinois",129,46,4,5,0,0,72,2,129,0,0,0,0,0,0,0,0,129,46,4,5,0,0,72,2
17523,170312305001005,25,1000000US170312305001005,"Block 1005, Block Group 1, Census Tract 2305, Cook County, Illinois",117,31,5,0,3,0,78,0,117,5,1,1,0,3,0,0,0,112,30,4,0,0,0,78,0
17608,170311105011011,16,1000000US170311105011011,"Block 1011, Block Group 1, Census Tract 1105.01, Cook County, Illinois",79,53,7,0,10,0,9,0,79,57,44,3,0,10,0,0,0,22,9,4,0,0,0,9,0
17875,170318324001010,14,1000000US170318324001010,"Block 1010, Block Group 1, Census Tract 8324, Cook County, Illinois",138,78,5,1,5,0,47,2,138,61,55,1,0,5,0,0,0,77,23,4,1,0,0,47,2
18043,170311801003001,25,1000000US170311801003001,"Block 3001, Block Group 3, Census Tract 1801, Cook County, Illinois",77,25,4,0,3,0,44,1,77,7,3,0,0,3,0,0,1,70,22,4,0,0,0,44,0
18072,170310310002012,20,1000000US170310310002012,"Block 2012, Block Group 2, Census Tract 310, Cook County, Illinois",225,111,12,10,34,0,46,12,225,141,92,8,1,34,0,0,6,84,19,4,9,0,0,46,6
18269,170313818002010,2,1000000US170313818002010,"Block 2010, Block Group 2, Census Tract 3818, Cook County, Illinois",15,0,15,0,0,0,0,0,15,11,0,11,0,0,0,0,0,4,0,4,0,0,0,0,0
18550,170315202002024,4,1000000US170315202002024,"Block 2024, Block Group 2, Census Tract 5202, Cook County, Illinois",77,37,4,3,0,0,32,1,77,8,8,0,0,0,0,0,0,69,29,4,3,0,0,32,1
18764,170318342003018,4,1000000US170318342003018,"Block 3018, Block Group 3, Census Tract 8342, Cook County, Illinois",125,1,121,0,0,0,2,1,125,117,0,117,0,0,0,0,0,8,1,4,0,0,0,2,1
18781,170317004011035,8,1000000US170317004011035,"Block 1035, Block Group 1, Census Tract 7004.01, Cook County, Illinois",55,5,48,0,0,0,2,0,55,45,1,44,0,0,0,0,0,10,4,4,0,0,0,2,0
18816,170312427001002,12,1000000US170312427001002,"Block 1002, Block Group 1, Census Tract 2427, Cook County, Illinois",93,29,42,1,0,0,19,2,93,55,16,38,1,0,0,0,0,38,13,4,0,0,0,19,2
18912,170312104002010,25,1000000US170312104002010,"Block 2010, Block Group 2, Census Tract 2104, Cook County, Illinois",32,12,6,1,0,0,13,0,32,11,9,2,0,0,0,0,0,21,3,4,1,0,0,13,0
19145,170313903002017,2,1000000US170313903002017,"Block 2017, Block Group 2, Census Tract 3903, Cook County, Illinois",363,10,335,3,1,0,4,10,363,354,9,331,0,1,0,3,10,9,1,4,3,0,0,1,0
19153,170318321001000,19,1000000US170318321001000,"Block 1000, Block Group 1, Census Tract 8321, Cook County, Illinois",249,121,83,3,5,0,33,4,249,187,100,79,3,4,0,0,1,62,21,4,0,1,0,33,3
19157,170314301021004,3,1000000US170314301021004,"Block 1004, Block Group 1, Census Tract 4301.02, Cook County, Illinois",301,12,272,2,1,0,9,5,301,292,12,268,2,1,0,4,5,9,0,4,0,0,0,5,0
19222,170317003011006,8,1000000US170317003011006,"Block 1006, Block Group 1, Census Tract 7003.01, Cook County, Illinois",106,81,9,0,0,0,16,0,106,33,28,5,0,0,0,0,0,73,53,4,0,0,0,16,0
19701,170315305031025,5,1000000US170315305031025,"Block 1025, Block Group 1, Census Tract 5305.03, Cook County, Illinois",32,1,31,0,0,0,0,0,32,28,1,27,0,0,0,0,0,4,0,4,0,0,0,0,0
19823,170315804003004,8,1000000US170315804003004,"Block 3004, Block Group 3, Census Tract 5804, Cook County, Illinois",134,67,9,0,0,0,51,7,134,17,9,5,0,0,0,0,3,117,58,4,0,0,0,51,4
19981,170314907002008,5,1000000US170314907002008,"Block 2008, Block Group 2, Census Tract 4907, Cook County, Illinois",53,0,53,0,0,0,0,0,53,49,0,49,0,0,0,0,0,4,0,4,0,0,0,0,0
20169,170310718001008,18,1000000US170310718001008,"Block 1008, Block Group 1, Census Tract 718, Cook County, Illinois",543,161,357,1,7,6,4,7,543,523,157,353,1,7,0,1,4,20,4,4,0,0,6,3,3
20174,170318391001025,1,1000000US170318391001025,"Block 1025, Block Group 1, Census Tract 8391, Cook County, Illinois",356,183,36,1,109,0,22,5,356,312,166,32,1,108,0,0,5,44,17,4,0,1,0,22,0
20182,170312307002003,25,1000000US170312307002003,"Block 2003, Block Group 2, Census Tract 2307, Cook County, Illinois",133,85,13,4,0,0,30,1,133,16,7,9,0,0,0,0,0,117,78,4,4,0,0,30,1
20191,170317112004047,6,1000000US170317112004047,"Block 4047, Block Group 4, Census Tract 7112, Cook County, Illinois",61,0,59,2,0,0,0,0,61,57,0,55,2,0,0,0,0,4,0,4,0,0,0,0,0
20342,170314607003008,4,1000000US170314607003008,"Block 3008, Block Group 3, Census Tract 4607, Cook County, Illinois",153,41,67,0,1,0,41,3,153,65,1,63,0,1,0,0,0,88,40,4,0,0,0,41,3
20352,170314205001013,3,1000000US170314205001013,"Block 1013, Block Group 1, Census Tract 4205, Cook County, Illinois",147,0,142,0,0,0,3,2,147,140,0,138,0,0,0,0,2,7,0,4,0,0,0,3,0
20368,170317504002016,22,1000000US170317504002016,"Block 2016, Block Group 2, Census Tract 7504, Cook County, Illinois",39,12,27,0,0,0,0,0,39,35,12,23,0,0,0,0,0,4,0,4,0,0,0,0,0
20370,170314911005004,22,1000000US170314911005004,"Block 5004, Block Group 5, Census Tract 4911, Cook County, Illinois",31,2,28,1,0,0,0,0,31,24,0,24,0,0,0,0,0,7,2,4,1,0,0,0,0
20598,170314313012005,4,1000000US170314313012005,"Block 2005, Block Group 2, Census Tract 4313.01, Cook County, Illinois",184,2,175,0,0,0,0,7,184,180,2,171,0,0,0,0,7,4,0,4,0,0,0,0,0
20717,170312227001010,14,1000000US170312227001010,"Block 1010, Block Group 1, Census Tract 2227, Cook County, Illinois",204,113,20,0,1,0,61,9,204,79,60,16,0,1,0,0,2,125,53,4,0,0,0,61,7
20754,170317005011027,8,1000000US170317005011027,"Block 1027, Block Group 1, Census Tract 7005.01, Cook County, Illinois",76,7,68,0,0,0,0,1,76,70,5,64,0,0,0,0,1,6,2,4,0,0,0,0,0
20833,170318316004015,25,1000000US170318316004015,"Block 4015, Block Group 4, Census Tract 8316, Cook County, Illinois",35,16,9,0,0,0,10,0,35,19,14,5,0,0,0,0,0,16,2,4,0,0,0,10,0
20947,170318412002026,12,1000000US170318412002026,"Block 2026, Block Group 2, Census Tract 8412, Cook County, Illinois",160,80,14,0,0,0,62,4,160,32,22,10,0,0,0,0,0,128,58,4,0,0,0,62,4
20961,170313106001018,12,1000000US170313106001018,"Block 1018, Block Group 1, Census Tract 3106, Cook County, Illinois",128,48,15,0,2,0,56,7,128,28,15,11,0,2,0,0,0,100,33,4,0,0,0,56,7
20989,170312207013009,25,1000000US170312207013009,"Block 3009, Block Group 3, Census Tract 2207.01, Cook County, Illinois",121,39,5,7,0,0,63,7,121,15,14,1,0,0,0,0,0,106,25,4,7,0,0,63,7
21212,170318425001001,3,1000000US170318425001001,"Block 1001, Block Group 1, Census Tract 8425, Cook County, Illinois",933,0,930,0,0,0,0,3,933,929,0,926,0,0,0,0,3,4,0,4,0,0,0,0,0
21394,170312307001003,25,1000000US170312307001003,"Block 1003, Block Group 1, Census Tract 2307, Cook County, Illinois",26,7,10,0,0,0,9,0,26,7,1,6,0,0,0,0,0,19,6,4,0,0,0,9,0
21452,170310402024007,20,1000000US170310402024007,"Block 4007, Block Group 4, Census Tract 402.02, Cook County, Illinois",121,73,24,2,2,0,13,7,121,69,43,20,2,2,0,0,2,52,30,4,0,0,0,13,5
21475,170314110003010,2,1000000US170314110003010,"Block 3010, Block Group 3, Census Tract 4110, Cook County, Illinois",445,195,186,0,45,1,5,13,445,426,184,182,0,45,1,2,12,19,11,4,0,0,0,3,1
21620,170312004012003,25,1000000US170312004012003,"Block 2003, Block Group 2, Census Tract 2004.01, Cook County, Illinois",127,50,4,0,7,0,66,0,127,9,2,0,0,7,0,0,0,118,48,4,0,0,0,66,0
21842,170318361003002,2,1000000US170318361003002,"Block 3002, Block Group 3, Census Tract 8361, Cook County, Illinois",771,36,715,2,4,0,0,14,771,763,35,711,2,4,0,0,11,8,1,4,0,0,0,0,3
21879,170310402011002,20,1000000US170310402011002,"Block 1002, Block Group 1, Census Tract 402.01, Cook County, Illinois",162,109,19,4,6,0,22,2,162,123,99,15,0,6,0,2,1,39,10,4,4,0,0,20,1
21932,170310717002002,18,1000000US170310717002002,"Block 2002, Block Group 2, Census Tract 717, Cook County, Illinois",217,110,91,3,2,0,1,10,217,203,105,87,0,2,0,0,9,14,5,4,3,0,0,1,1
22188,170315101002070,4,1000000US170315101002070,"Block 2070, Block Group 2, Census Tract 5101, Cook County, Illinois",104,45,21,0,1,0,37,0,104,28,10,17,0,1,0,0,0,76,35,4,0,0,0,37,0
22280,170312306003015,25,1000000US170312306003015,"Block 3015, Block Group 3, Census Tract 2306, Cook County, Illinois",75,16,9,0,0,0,46,4,75,7,2,5,0,0,0,0,0,68,14,4,0,0,0,46,4
22294,170311605023012,17,1000000US170311605023012,"Block 3012, Block Group 3, Census Tract 1605.02, Cook County, Illinois",46,19,5,0,6,0,14,2,46,17,8,1,0,6,0,0,2,29,11,4,0,0,0,14,0
22350,170312214002008,14,1000000US170312214002008,"Block 2008, Block Group 2, Census Tract 2214, Cook County, Illinois",275,171,10,1,5,0,69,19,275,109,95,6,1,5,0,0,2,166,76,4,0,0,0,69,17
22388,170315806003005,9,1000000US170315806003005,"Block 3005, Block Group 3, Census Tract 5806, Cook County, Illinois",122,25,4,2,2,0,86,3,122,4,2,0,0,2,0,0,0,118,23,4,2,0,0,86,3
22427,170312506003008,25,1000000US170312506003008,"Block 3008, Block Group 3, Census Tract 2506, Cook County, Illinois",97,4,90,1,0,0,2,0,97,88,2,86,0,0,0,0,0,9,2,4,1,0,0,2,0
22465,170312518001010,15,1000000US170312518001010,"Block 1010, Block Group 1, Census Tract 2518, Cook County, Illinois",289,0,276,0,0,0,0,13,289,279,0,272,0,0,0,0,7,10,0,4,0,0,0,0,6
22497,170318306002010,24,1000000US170318306002010,"Block 2010, Block Group 2, Census Tract 8306, Cook County, Illinois",97,43,37,0,0,0,6,11,97,61,20,33,0,0,0,0,8,36,23,4,0,0,0,6,3
22545,170311605012008,17,1000000US170311605012008,"Block 2008, Block Group 2, Census Tract 1605.01, Cook County, Illinois",156,73,7,5,6,0,39,26,156,43,24,3,5,6,0,0,5,113,49,4,0,0,0,39,21
22546,170311407024004,17,1000000US170311407024004,"Block 4004, Block Group 4, Census Tract 1407.02, Cook County, Illinois",155,52,16,1,0,0,84,2,155,52,39,12,0,0,0,0,1,103,13,4,1,0,0,84,1
22573,170312212002018,14,1000000US170312212002018,"Block 2018, Block Group 2, Census Tract 2212, Cook County, Illinois",222,155,13,0,0,0,48,6,222,85,71,9,0,0,0,0,5,137,84,4,0,0,0,48,1
22591,170312307001002,25,1000000US170312307001002,"Block 1002, Block Group 1, Census Tract 2307, Cook County, Illinois",48,12,4,0,0,0,28,4,48,1,1,0,0,0,0,0,0,47,11,4,0,0,0,28,4
22665,170315301001026,5,1000000US170315301001026,"Block 1026, Block Group 1, Census Tract 5301, Cook County, Illinois",20,7,6,0,0,0,6,1,20,2,0,2,0,0,0,0,0,18,7,4,0,0,0,6,1
22668,170316709001009,7,1000000US170316709001009,"Block 1009, Block Group 1, Census Tract 6709, Cook County, Illinois",27,0,27,0,0,0,0,0,27,23,0,23,0,0,0,0,0,4,0,4,0,0,0,0,0
22868,170316406003000,8,1000000US170316406003000,"Block 3000, Block Group 3, Census Tract 6406, Cook County, Illinois",64,38,4,0,3,0,19,0,64,30,27,0,0,3,0,0,0,34,11,4,0,0,0,19,0
22869,170316404001033,8,1000000US170316404001033,"Block 1033, Block Group 1, Census Tract 6404, Cook County, Illinois",52,38,5,0,4,0,5,0,52,23,18,1,0,4,0,0,0,29,20,4,0,0,0,5,0
22888,170316103003003,9,1000000US170316103003003,"Block 3003, Block Group 3, Census Tract 6103, Cook County, Illinois",278,151,44,2,44,0,33,4,278,181,96,40,0,44,0,0,1,97,55,4,2,0,0,33,3
22916,170314401024004,6,1000000US170314401024004,"Block 4004, Block Group 4, Census Tract 4401.02, Cook County, Illinois",125,0,125,0,0,0,0,0,125,121,0,121,0,0,0,0,0,4,0,4,0,0,0,0,0
23140,170318344002014,3,1000000US170318344002014,"Block 2014, Block Group 2, Census Tract 8344, Cook County, Illinois",74,11,61,0,0,0,0,2,74,70,11,57,0,0,0,0,2,4,0,4,0,0,0,0,0
23254,170312105012021,25,1000000US170312105012021,"Block 2021, Block Group 2, Census Tract 2105.01, Cook County, Illinois",138,87,4,0,0,0,46,1,138,47,47,0,0,0,0,0,0,91,40,4,0,0,0,46,1
23687,170318388001005,4,1000000US170318388001005,"Block 1005, Block Group 1, Census Tract 8388, Cook County, Illinois",43,12,18,0,0,0,13,0,43,15,1,14,0,0,0,0,0,28,11,4,0,0,0,13,0
23708,170314309001013,3,1000000US170314309001013,"Block 1013, Block Group 1, Census Tract 4309, Cook County, Illinois",140,0,133,0,0,0,0,7,140,136,0,129,0,0,0,0,7,4,0,4,0,0,0,0,0
23709,170314308001010,3,1000000US170314308001010,"Block 1010, Block Group 1, Census Tract 4308, Cook County, Illinois",35,3,31,0,0,0,0,1,35,31,3,27,0,0,0,0,1,4,0,4,0,0,0,0,0
23842,170316401001017,8,1000000US170316401001017,"Block 1017, Block Group 1, Census Tract 6401, Cook County, Illinois",127,80,12,0,7,0,21,7,127,70,51,8,0,7,0,3,1,57,29,4,0,0,0,18,6
23858,170316704001028,7,1000000US170316704001028,"Block 1028, Block Group 1, Census Tract 6704, Cook County, Illinois",75,0,75,0,0,0,0,0,75,71,0,71,0,0,0,0,0,4,0,4,0,0,0,0,0
23872,170313017013009,10,1000000US170313017013009,"Block 3009, Block Group 3, Census Tract 3017.01, Cook County, Illinois",126,73,4,0,0,0,42,7,126,1,1,0,0,0,0,0,0,125,72,4,0,0,0,42,7
23903,170313902001006,2,1000000US170313902001006,"Block 1006, Block Group 1, Census Tract 3902, Cook County, Illinois",158,13,127,0,13,0,1,4,158,150,12,123,0,13,0,0,2,8,1,4,0,0,0,1,2
23946,170312518002012,15,1000000US170312518002012,"Block 2012, Block Group 2, Census Tract 2518, Cook County, Illinois",169,0,167,2,0,0,0,0,169,165,0,163,2,0,0,0,0,4,0,4,0,0,0,0,0
24041,170318342003013,4,1000000US170318342003013,"Block 3013, Block Group 3, Census Tract 8342, Cook County, Illinois",158,2,154,0,0,0,1,1,158,153,2,150,0,0,0,0,1,5,0,4,0,0,0,1,0
24168,170316113002000,9,1000000US170316113002000,"Block 2000, Block Group 2, Census Tract 6113, Cook County, Illinois",235,72,15,2,0,0,143,3,235,15,4,11,0,0,0,0,0,220,68,4,2,0,0,143,3
