rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
158,170318339002001,4,1000000US170318339002001,"Block 2001, Block Group 2, Census Tract 8339, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
159,170315201001006,4,1000000US170315201001006,"Block 1006, Block Group 1, Census Tract 5201, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160,170318339001000,4,1000000US170318339001000,"Block 1000, Block Group 1, Census Tract 8339, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
161,170314604003007,4,1000000US170314604003007,"Block 3007, Block Group 3, Census Tract 4604, Cook County, Illinois",30,0,30,0,0,0,0,0,30,30,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
162,170314604003004,4,1000000US170314604003004,"Block 3004, Block Group 3, Census Tract 4604, Cook County, Illinois",61,0,59,0,0,0,0,2,61,61,0,59,0,0,0,0,2,0,0,0,0,0,0,0,0
163,170314604002014,4,1000000US170314604002014,"Block 2014, Block Group 2, Census Tract 4604, Cook County, Illinois",29,1,28,0,0,0,0,0,29,24,0,24,0,0,0,0,0,5,1,4,0,0,0,0,0
166,170311708003014,16,1000000US170311708003014,"Block 3014, Block Group 3, Census Tract 1708, Cook County, Illinois",113,95,0,0,0,0,15,3,113,83,83,0,0,0,0,0,0,30,12,0,0,0,0,15,3
167,170311704001018,16,1000000US170311704001018,"Block 1018, Block Group 1, Census Tract 1704, Cook County, Illinois",67,58,0,0,0,0,9,0,67,54,54,0,0,0,0,0,0,13,4,0,0,0,0,9,0
169,170311005005034,16,1000000US170311005005034,"Block 5034, Block Group 5, Census Tract 1005, Cook County, Illinois",15,14,1,0,0,0,0,0,15,15,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0
170,170311005005016,16,1000000US170311005005016,"Block 5016, Block Group 5, Census Tract 1005, Cook County, Illinois",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171,170311006004026,16,1000000US170311006004026,"Block 4026, Block Group 4, Census Tract 1006, Cook County, Illinois",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172,170311003001025,16,1000000US170311003001025,"Block 1025, Block Group 1, Census Tract 1003, Cook County, Illinois",36,36,0,0,0,0,0,0,36,31,31,0,0,0,0,0,0,5,5,0,0,0,0,0,0
174,170314305002003,3,1000000US170314305002003,"Block 2003, Block Group 2, Census Tract 4305, Cook County, Illinois",127,4,119,0,0,0,1,3,127,124,2,119,0,0,0,0,3,3,2,0,0,0,0,1,0
175,170312801002015,12,1000000US170312801002015,"Block 2015, Block Group 2, Census Tract 2801, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
177,170310902001017,16,1000000US170310902001017,"Block 1017, Block Group 1, Census Tract 902, Cook County, Illinois",47,47,0,0,0,0,0,0,47,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,170312513005008,15,1000000US170312513005008,"Block 5008, Block Group 5, Census Tract 2513, Cook County, Illinois",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
182,170311911005014,25,1000000US170311911005014,"Block 5014, Block Group 5, Census Tract 1911, Cook County, Illinois",127,55,1,1,0,0,69,1,127,7,7,0,0,0,0,0,0,120,48,1,1,0,0,69,1
183,170312502001012,25,1000000US170312502001012,"Block 1012, Block Group 1, Census Tract 2502, Cook County, Illinois",125,58,57,0,0,0,10,0,125,56,8,48,0,0,0,0,0,69,50,9,0,0,0,10,0
184,170311911002014,25,1000000US170311911002014,"Block 2014, Block Group 2, Census Tract 1911, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185,170311911003009,25,1000000US170311911003009,"Block 3009, Block Group 3, Census Tract 1911, Cook County, Illinois",10,4,0,0,0,0,6,0,10,0,0,0,0,0,0,0,0,10,4,0,0,0,0,6,0
187,170312507001012,25,1000000US170312507001012,"Block 1012, Block Group 1, Census Tract 2507, Cook County, Illinois",88,0,79,0,0,0,9,0,88,77,0,77,0,0,0,0,0,11,0,2,0,0,0,9,0
189,170312504004013,25,1000000US170312504004013,"Block 4013, Block Group 4, Census Tract 2504, Cook County, Illinois",35,3,19,0,0,0,11,2,35,22,2,19,0,0,0,0,1,13,1,0,0,0,0,11,1
191,170311906011004,25,1000000US170311906011004,"Block 1004, Block Group 1, Census Tract 1906.01, Cook County, Illinois",82,69,2,0,0,0,9,2,82,36,35,1,0,0,0,0,0,46,34,1,0,0,0,9,2
193,170311913011037,25,1000000US170311913011037,"Block 1037, Block Group 1, Census Tract 1913.01, Cook County, Illinois",16,12,2,0,0,0,2,0,16,5,3,2,0,0,0,0,0,11,9,0,0,0,0,2,0
197,170311503005007,16,1000000US170311503005007,"Block 5007, Block Group 5, Census Tract 1503, Cook County, Illinois",15,15,0,0,0,0,0,0,15,2,2,0,0,0,0,0,0,13,13,0,0,0,0,0,0
199,170311904021029,25,1000000US170311904021029,"Block 1029, Block Group 1, Census Tract 1904.02, Cook County, Illinois",75,58,0,0,0,0,13,4,75,36,36,0,0,0,0,0,0,39,22,0,0,0,0,13,4
200,170312504002009,25,1000000US170312504002009,"Block 2009, Block Group 2, Census Tract 2504, Cook County, Illinois",39,0,37,0,0,0,2,0,39,37,0,37,0,0,0,0,0,2,0,0,0,0,0,2,0
201,170310901002022,16,1000000US170310901002022,"Block 2022, Block Group 2, Census Tract 901, Cook County, Illinois",32,32,0,0,0,0,0,0,32,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205,170311801002002,25,1000000US170311801002002,"Block 2002, Block Group 2, Census Tract 1801, Cook County, Illinois",59,36,0,0,0,0,13,10,59,17,16,0,0,0,0,0,1,42,20,0,0,0,0,13,9
206,170311913011014,25,1000000US170311913011014,"Block 1014, Block Group 1, Census Tract 1913.01, Cook County, Illinois",122,50,0,0,0,0,61,11,122,2,2,0,0,0,0,0,0,120,48,0,0,0,0,61,11
207,170311906013002,25,1000000US170311906013002,"Block 3002, Block Group 3, Census Tract 1906.01, Cook County, Illinois",52,15,0,0,0,0,36,1,52,0,0,0,0,0,0,0,0,52,15,0,0,0,0,36,1
209,170311103004005,16,1000000US170311103004005,"Block 4005, Block Group 4, Census Tract 1103, Cook County, Illinois",49,45,0,0,0,0,0,4,49,45,43,0,0,0,0,0,2,4,2,0,0,0,0,0,2
216,170311002005011,16,1000000US170311002005011,"Block 5011, Block Group 5, Census Tract 1002, Cook County, Illinois",5,4,0,0,0,1,0,0,5,5,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0
217,170310902003021,16,1000000US170310902003021,"Block 3021, Block Group 3, Census Tract 902, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
218,170311002005022,16,1000000US170311002005022,"Block 5022, Block Group 5, Census Tract 1002, Cook County, Illinois",19,15,0,0,0,0,4,0,19,13,12,0,0,0,0,1,0,6,3,0,0,0,0,3,0
220,170311908004003,25,1000000US170311908004003,"Block 4003, Block Group 4, Census Tract 1908, Cook County, Illinois",121,71,2,0,0,0,48,0,121,15,15,0,0,0,0,0,0,106,56,2,0,0,0,48,0
227,170311102002008,16,1000000US170311102002008,"Block 2008, Block Group 2, Census Tract 1102, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
228,170312505004007,25,1000000US170312505004007,"Block 4007, Block Group 4, Census Tract 2505, Cook County, Illinois",52,21,23,0,0,0,8,0,52,35,11,23,0,0,0,1,0,17,10,0,0,0,0,7,0
229,170312504005003,25,1000000US170312504005003,"Block 5003, Block Group 5, Census Tract 2504, Cook County, Illinois",80,5,68,0,0,0,2,5,80,78,5,68,0,0,0,0,5,2,0,0,0,0,0,2,0
230,170312504005011,25,1000000US170312504005011,"Block 5011, Block Group 5, Census Tract 2504, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231,170312505002011,25,1000000US170312505002011,"Block 2011, Block Group 2, Census Tract 2505, Cook County, Illinois",36,24,11,0,0,0,0,1,36,34,23,11,0,0,0,0,0,2,1,0,0,0,0,0,1
232,170312505002007,25,1000000US170312505002007,"Block 2007, Block Group 2, Census Tract 2505, Cook County, Illinois",42,9,28,0,0,0,5,0,42,37,9,28,0,0,0,0,0,5,0,0,0,0,0,5,0
233,170311912001019,25,1000000US170311912001019,"Block 1019, Block Group 1, Census Tract 1912, Cook County, Illinois",98,42,0,0,0,0,44,12,98,2,2,0,0,0,0,0,0,96,40,0,0,0,0,44,12
234,170312503003003,25,1000000US170312503003003,"Block 3003, Block Group 3, Census Tract 2503, Cook County, Illinois",121,24,82,0,0,0,15,0,121,82,0,82,0,0,0,0,0,39,24,0,0,0,0,15,0
235,170312507004007,25,1000000US170312507004007,"Block 4007, Block Group 4, Census Tract 2507, Cook County, Illinois",122,2,119,0,0,0,0,1,122,116,1,115,0,0,0,0,0,6,1,4,0,0,0,0,1
239,170311503007016,16,1000000US170311503007016,"Block 7016, Block Group 7, Census Tract 1503, Cook County, Illinois",55,54,0,0,0,0,0,1,55,52,51,0,0,0,0,0,1,3,3,0,0,0,0,0,0
241,170311504021017,16,1000000US170311504021017,"Block 1017, Block Group 1, Census Tract 1504.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
242,170311507004002,16,1000000US170311507004002,"Block 4002, Block Group 4, Census Tract 1507, Cook County, Illinois",81,51,1,1,0,0,22,6,81,29,27,1,1,0,0,0,0,52,24,0,0,0,0,22,6
245,170312306003019,25,1000000US170312306003019,"Block 3019, Block Group 3, Census Tract 2306, Cook County, Illinois",95,15,57,0,0,0,23,0,95,56,0,56,0,0,0,0,0,39,15,1,0,0,0,23,0
246,170312306004004,25,1000000US170312306004004,"Block 4004, Block Group 4, Census Tract 2306, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
247,170311611002004,17,1000000US170311611002004,"Block 2004, Block Group 2, Census Tract 1611, Cook County, Illinois",12,8,0,3,0,0,0,1,12,12,8,0,3,0,0,0,1,0,0,0,0,0,0,0,0
248,170311203003002,17,1000000US170311203003002,"Block 3002, Block Group 3, Census Tract 1203, Cook County, Illinois",39,39,0,0,0,0,0,0,39,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
249,170311302001022,17,1000000US170311302001022,"Block 1022, Block Group 1, Census Tract 1302, Cook County, Illinois",48,32,1,1,0,0,3,11,48,31,26,0,0,0,0,0,5,17,6,1,1,0,0,3,6
250,170311302001010,17,1000000US170311302001010,"Block 1010, Block Group 1, Census Tract 1302, Cook County, Illinois",17,14,0,0,0,0,0,3,17,17,14,0,0,0,0,0,3,0,0,0,0,0,0,0,0
251,170311603003003,17,1000000US170311603003003,"Block 3003, Block Group 3, Census Tract 1603, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
256,170318318005027,17,1000000US170318318005027,"Block 5027, Block Group 5, Census Tract 8318, Cook County, Illinois",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
263,170311404005010,17,1000000US170311404005010,"Block 5010, Block Group 5, Census Tract 1404, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
264,170311404005005,17,1000000US170311404005005,"Block 5005, Block Group 5, Census Tract 1404, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
270,170311404005035,17,1000000US170311404005035,"Block 5035, Block Group 5, Census Tract 1404, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
271,170312315006007,11,1000000US170312315006007,"Block 6007, Block Group 6, Census Tract 2315, Cook County, Illinois",23,0,23,0,0,0,0,0,23,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0
273,170318421005005,11,1000000US170318421005005,"Block 5005, Block Group 5, Census Tract 8421, Cook County, Illinois",108,19,60,0,7,0,11,11,108,59,0,58,0,0,0,0,1,49,19,2,0,7,0,11,10
274,170312306001009,25,1000000US170312306001009,"Block 1009, Block Group 1, Census Tract 2306, Cook County, Illinois",121,49,7,2,0,0,46,17,121,9,2,7,0,0,0,0,0,112,47,0,2,0,0,46,17
275,170312306001003,25,1000000US170312306001003,"Block 1003, Block Group 1, Census Tract 2306, Cook County, Illinois",13,6,0,0,0,0,7,0,13,0,0,0,0,0,0,0,0,13,6,0,0,0,0,7,0
276,170313501002003,1,1000000US170313501002003,"Block 2003, Block Group 2, Census Tract 3501, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
280,170310624001007,19,1000000US170310624001007,"Block 1007, Block Group 1, Census Tract 624, Cook County, Illinois",83,80,1,1,0,0,0,1,83,81,78,1,1,0,0,0,1,2,2,0,0,0,0,0,0
282,170318378001002,12,1000000US170318378001002,"Block 1002, Block Group 1, Census Tract 8378, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
283,170312430002014,12,1000000US170312430002014,"Block 2014, Block Group 2, Census Tract 2430, Cook County, Illinois",6,4,2,0,0,0,0,0,6,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
289,170318311004024,17,1000000US170318311004024,"Block 4024, Block Group 4, Census Tract 8311, Cook County, Illinois",37,22,0,0,0,0,14,1,37,9,9,0,0,0,0,0,0,28,13,0,0,0,0,14,1
292,170312209012006,25,1000000US170312209012006,"Block 2006, Block Group 2, Census Tract 2209.01, Cook County, Illinois",166,45,11,0,0,6,103,1,166,0,0,0,0,0,0,0,0,166,45,11,0,0,6,103,1
293,170318311001000,17,1000000US170318311001000,"Block 1000, Block Group 1, Census Tract 8311, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
294,170310715003001,18,1000000US170310715003001,"Block 3001, Block Group 3, Census Tract 715, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
295,170310801005014,18,1000000US170310801005014,"Block 5014, Block Group 5, Census Tract 801, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
296,170310814012004,18,1000000US170310814012004,"Block 2004, Block Group 2, Census Tract 814.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
299,170312432002010,12,1000000US170312432002010,"Block 2010, Block Group 2, Census Tract 2432, Cook County, Illinois",10,10,0,0,0,0,0,0,10,9,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0
303,170318423001014,14,1000000US170318423001014,"Block 1014, Block Group 1, Census Tract 8423, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
304,170318423001001,14,1000000US170318423001001,"Block 1001, Block Group 1, Census Tract 8423, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
306,170318423001045,14,1000000US170318423001045,"Block 1045, Block Group 1, Census Tract 8423, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
307,170312435002009,12,1000000US170312435002009,"Block 2009, Block Group 2, Census Tract 2435, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
308,170312435002031,12,1000000US170312435002031,"Block 2031, Block Group 2, Census Tract 2435, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
310,170310714002003,18,1000000US170310714002003,"Block 2003, Block Group 2, Census Tract 714, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
311,170310715003006,18,1000000US170310715003006,"Block 3006, Block Group 3, Census Tract 715, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
312,170310801004009,18,1000000US170310801004009,"Block 4009, Block Group 4, Census Tract 801, Cook County, Illinois",90,85,3,0,0,0,1,1,90,86,83,3,0,0,0,0,0,4,2,0,0,0,0,1,1
315,170310814021012,18,1000000US170310814021012,"Block 1012, Block Group 1, Census Tract 814.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
316,170310813004004,18,1000000US170310813004004,"Block 4004, Block Group 4, Census Tract 813, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
317,170310101002007,24,1000000US170310101002007,"Block 2007, Block Group 2, Census Tract 101, Cook County, Illinois",143,22,118,0,0,0,3,0,143,135,14,118,0,0,0,3,0,8,8,0,0,0,0,0,0
318,170310101002012,24,1000000US170310101002012,"Block 2012, Block Group 2, Census Tract 101, Cook County, Illinois",120,4,115,0,0,0,1,0,120,116,1,114,0,0,0,1,0,4,3,1,0,0,0,0,0
319,170312302001006,14,1000000US170312302001006,"Block 1006, Block Group 1, Census Tract 2302, Cook County, Illinois",117,60,7,9,0,1,40,0,117,12,4,7,0,0,1,0,0,105,56,0,9,0,0,40,0
324,170312106022002,14,1000000US170312106022002,"Block 2002, Block Group 2, Census Tract 2106.02, Cook County, Illinois",41,25,1,2,0,0,13,0,41,3,2,1,0,0,0,0,0,38,23,0,2,0,0,13,0
325,170312315001005,11,1000000US170312315001005,"Block 1005, Block Group 1, Census Tract 2315, Cook County, Illinois",58,10,48,0,0,0,0,0,58,53,5,48,0,0,0,0,0,5,5,0,0,0,0,0,0
326,170312308001003,14,1000000US170312308001003,"Block 1003, Block Group 1, Census Tract 2308, Cook County, Illinois",92,36,12,0,0,0,36,8,92,13,6,7,0,0,0,0,0,79,30,5,0,0,0,36,8
327,170318366001005,11,1000000US170318366001005,"Block 1005, Block Group 1, Census Tract 8366, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
328,170318366002007,11,1000000US170318366002007,"Block 2007, Block Group 2, Census Tract 8366, Cook County, Illinois",111,48,14,0,0,0,37,12,111,35,21,13,0,0,0,0,1,76,27,1,0,0,0,37,11
331,170310717002007,18,1000000US170310717002007,"Block 2007, Block Group 2, Census Tract 717, Cook County, Illinois",25,4,20,0,0,0,1,0,25,14,0,14,0,0,0,0,0,11,4,6,0,0,0,1,0
334,170310812012010,18,1000000US170310812012010,"Block 2010, Block Group 2, Census Tract 812.01, Cook County, Illinois",8,1,6,0,0,0,1,0,8,7,1,6,0,0,0,0,0,1,0,0,0,0,0,1,0
335,170310815002011,18,1000000US170310815002011,"Block 2011, Block Group 2, Census Tract 815, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336,170310815002012,18,1000000US170310815002012,"Block 2012, Block Group 2, Census Tract 815, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
338,170318391001020,1,1000000US170318391001020,"Block 1020, Block Group 1, Census Tract 8391, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
339,170313201002027,1,1000000US170313201002027,"Block 2027, Block Group 2, Census Tract 3201, Cook County, Illinois",4,3,0,0,0,1,0,0,4,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0
341,170313201001019,1,1000000US170313201001019,"Block 1019, Block Group 1, Census Tract 3201, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
346,170310514001005,19,1000000US170310514001005,"Block 1005, Block Group 1, Census Tract 514, Cook County, Illinois",13,12,0,0,0,0,0,1,13,11,11,0,0,0,0,0,0,2,1,0,0,0,0,0,1
347,170318381002018,12,1000000US170318381002018,"Block 2018, Block Group 2, Census Tract 8381, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
348,170318330002012,12,1000000US170318330002012,"Block 2012, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
350,170312434003002,12,1000000US170312434003002,"Block 3002, Block Group 3, Census Tract 2434, Cook County, Illinois",81,52,3,0,0,0,25,1,81,49,46,3,0,0,0,0,0,32,6,0,0,0,0,25,1
353,170312415002015,14,1000000US170312415002015,"Block 2015, Block Group 2, Census Tract 2415, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
354,170312435001010,12,1000000US170312435001010,"Block 1010, Block Group 1, Census Tract 2435, Cook County, Illinois",40,31,1,0,0,0,7,1,40,31,29,1,0,0,0,0,1,9,2,0,0,0,0,7,0
356,170318396001007,2,1000000US170318396001007,"Block 1007, Block Group 1, Census Tract 8396, Cook County, Illinois",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
357,170318364003001,2,1000000US170318364003001,"Block 3001, Block Group 3, Census Tract 8364, Cook County, Illinois",44,0,44,0,0,0,0,0,44,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
359,170318330002030,12,1000000US170318330002030,"Block 2030, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
360,170318381002010,12,1000000US170318381002010,"Block 2010, Block Group 2, Census Tract 8381, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
361,170312434003016,12,1000000US170312434003016,"Block 3016, Block Group 3, Census Tract 2434, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
362,170318423001091,12,1000000US170318423001091,"Block 1091, Block Group 1, Census Tract 8423, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
363,170312434002008,12,1000000US170312434002008,"Block 2008, Block Group 2, Census Tract 2434, Cook County, Illinois",34,33,1,0,0,0,0,0,34,18,17,1,0,0,0,0,0,16,16,0,0,0,0,0,0
364,170318396001006,2,1000000US170318396001006,"Block 1006, Block Group 1, Census Tract 8396, Cook County, Illinois",177,1,170,0,0,1,1,4,177,176,1,170,0,0,1,0,4,1,0,0,0,0,0,1,0
365,170318359002000,2,1000000US170318359002000,"Block 2000, Block Group 2, Census Tract 8359, Cook County, Illinois",18,1,17,0,0,0,0,0,18,18,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0
366,170313801001005,2,1000000US170313801001005,"Block 1005, Block Group 1, Census Tract 3801, Cook County, Illinois",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
368,170318330002042,12,1000000US170318330002042,"Block 2042, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,170318330001017,12,1000000US170318330001017,"Block 1017, Block Group 1, Census Tract 8330, Cook County, Illinois",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
370,170318330001037,12,1000000US170318330001037,"Block 1037, Block Group 1, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
373,170312506003018,25,1000000US170312506003018,"Block 3018, Block Group 3, Census Tract 2506, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
374,170312507003011,25,1000000US170312507003011,"Block 3011, Block Group 3, Census Tract 2507, Cook County, Illinois",21,5,16,0,0,0,0,0,21,11,0,11,0,0,0,0,0,10,5,5,0,0,0,0,0
375,170312506002011,25,1000000US170312506002011,"Block 2011, Block Group 2, Census Tract 2506, Cook County, Illinois",107,0,105,0,0,0,0,2,107,107,0,105,0,0,0,0,2,0,0,0,0,0,0,0,0
376,170312510001001,15,1000000US170312510001001,"Block 1001, Block Group 1, Census Tract 2510, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
377,170312511001001,15,1000000US170312511001001,"Block 1001, Block Group 1, Census Tract 2511, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
378,170312511004005,15,1000000US170312511004005,"Block 4005, Block Group 4, Census Tract 2511, Cook County, Illinois",154,0,153,0,0,0,0,1,154,154,0,153,0,0,0,0,1,0,0,0,0,0,0,0,0
379,170312304001008,25,1000000US170312304001008,"Block 1008, Block Group 1, Census Tract 2304, Cook County, Illinois",89,35,23,6,0,0,22,3,89,30,9,20,0,0,0,0,1,59,26,3,6,0,0,22,2
381,170312522025002,15,1000000US170312522025002,"Block 5002, Block Group 5, Census Tract 2522.02, Cook County, Illinois",100,0,100,0,0,0,0,0,100,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
382,170318368001002,11,1000000US170318368001002,"Block 1002, Block Group 1, Census Tract 8368, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
383,170318368001025,11,1000000US170318368001025,"Block 1025, Block Group 1, Census Tract 8368, Cook County, Illinois",51,3,48,0,0,0,0,0,51,48,0,48,0,0,0,0,0,3,3,0,0,0,0,0,0
384,170318369002004,11,1000000US170318369002004,"Block 2004, Block Group 2, Census Tract 8369, Cook County, Illinois",139,15,117,0,0,0,2,5,139,132,10,117,0,0,0,0,5,7,5,0,0,0,0,2,0
385,170312712001040,11,1000000US170312712001040,"Block 1040, Block Group 1, Census Tract 2712, Cook County, Illinois",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
386,170318370002000,12,1000000US170318370002000,"Block 2000, Block Group 2, Census Tract 8370, Cook County, Illinois",124,10,107,2,0,0,2,3,124,122,10,107,2,0,0,0,3,2,0,0,0,0,0,2,0
387,170318370002017,11,1000000US170318370002017,"Block 2017, Block Group 2, Census Tract 8370, Cook County, Illinois",38,0,37,0,0,0,1,0,38,38,0,37,0,0,0,1,0,0,0,0,0,0,0,0,0
388,170318370001000,11,1000000US170318370001000,"Block 1000, Block Group 1, Census Tract 8370, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
389,170312431002004,12,1000000US170312431002004,"Block 2004, Block Group 2, Census Tract 2431, Cook County, Illinois",98,43,10,0,0,0,35,10,98,35,23,6,0,0,0,0,6,63,20,4,0,0,0,35,4
