rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
296,170310814012004,18,1000000US170310814012004,"Block 2004, Block Group 2, Census Tract 814.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
303,170318423001014,14,1000000US170318423001014,"Block 1014, Block Group 1, Census Tract 8423, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
304,170318423001001,14,1000000US170318423001001,"Block 1001, Block Group 1, Census Tract 8423, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
306,170318423001045,14,1000000US170318423001045,"Block 1045, Block Group 1, Census Tract 8423, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
307,170312435002009,12,1000000US170312435002009,"Block 2009, Block Group 2, Census Tract 2435, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
308,170312435002031,12,1000000US170312435002031,"Block 2031, Block Group 2, Census Tract 2435, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
310,170310714002003,18,1000000US170310714002003,"Block 2003, Block Group 2, Census Tract 714, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
311,170310715003006,18,1000000US170310715003006,"Block 3006, Block Group 3, Census Tract 715, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
315,170310814021012,18,1000000US170310814021012,"Block 1012, Block Group 1, Census Tract 814.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
316,170310813004004,18,1000000US170310813004004,"Block 4004, Block Group 4, Census Tract 813, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
327,170318366001005,11,1000000US170318366001005,"Block 1005, Block Group 1, Census Tract 8366, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
334,170310812012010,18,1000000US170310812012010,"Block 2010, Block Group 2, Census Tract 812.01, Cook County, Illinois",8,1,6,0,0,0,1,0,8,7,1,6,0,0,0,0,0,1,0,0,0,0,0,1,0
335,170310815002011,18,1000000US170310815002011,"Block 2011, Block Group 2, Census Tract 815, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336,170310815002012,18,1000000US170310815002012,"Block 2012, Block Group 2, Census Tract 815, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
338,170318391001020,1,1000000US170318391001020,"Block 1020, Block Group 1, Census Tract 8391, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
339,170313201002027,1,1000000US170313201002027,"Block 2027, Block Group 2, Census Tract 3201, Cook County, Illinois",4,3,0,0,0,1,0,0,4,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0
341,170313201001019,1,1000000US170313201001019,"Block 1019, Block Group 1, Census Tract 3201, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
344,170310508001020,19,1000000US170310508001020,"Block 1020, Block Group 1, Census Tract 508, Cook County, Illinois",72,71,0,0,1,0,0,0,72,72,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0
345,170310511001001,19,1000000US170310511001001,"Block 1001, Block Group 1, Census Tract 511, Cook County, Illinois",31,25,2,0,2,0,0,2,31,31,25,2,0,2,0,0,2,0,0,0,0,0,0,0,0
347,170318381002018,12,1000000US170318381002018,"Block 2018, Block Group 2, Census Tract 8381, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
348,170318330002012,12,1000000US170318330002012,"Block 2012, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
349,170312433002028,12,1000000US170312433002028,"Block 2028, Block Group 2, Census Tract 2433, Cook County, Illinois",17,13,0,0,4,0,0,0,17,17,13,0,0,4,0,0,0,0,0,0,0,0,0,0,0
353,170312415002015,14,1000000US170312415002015,"Block 2015, Block Group 2, Census Tract 2415, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
356,170318396001007,2,1000000US170318396001007,"Block 1007, Block Group 1, Census Tract 8396, Cook County, Illinois",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
357,170318364003001,2,1000000US170318364003001,"Block 3001, Block Group 3, Census Tract 8364, Cook County, Illinois",44,0,44,0,0,0,0,0,44,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
359,170318330002030,12,1000000US170318330002030,"Block 2030, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
360,170318381002010,12,1000000US170318381002010,"Block 2010, Block Group 2, Census Tract 8381, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
361,170312434003016,12,1000000US170312434003016,"Block 3016, Block Group 3, Census Tract 2434, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
362,170318423001091,12,1000000US170318423001091,"Block 1091, Block Group 1, Census Tract 8423, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
364,170318396001006,2,1000000US170318396001006,"Block 1006, Block Group 1, Census Tract 8396, Cook County, Illinois",177,1,170,0,0,1,1,4,177,176,1,170,0,0,1,0,4,1,0,0,0,0,0,1,0
365,170318359002000,2,1000000US170318359002000,"Block 2000, Block Group 2, Census Tract 8359, Cook County, Illinois",18,1,17,0,0,0,0,0,18,18,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0
366,170313801001005,2,1000000US170313801001005,"Block 1005, Block Group 1, Census Tract 3801, Cook County, Illinois",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
368,170318330002042,12,1000000US170318330002042,"Block 2042, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,170318330001017,12,1000000US170318330001017,"Block 1017, Block Group 1, Census Tract 8330, Cook County, Illinois",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
370,170318330001037,12,1000000US170318330001037,"Block 1037, Block Group 1, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
373,170312506003018,25,1000000US170312506003018,"Block 3018, Block Group 3, Census Tract 2506, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
375,170312506002011,25,1000000US170312506002011,"Block 2011, Block Group 2, Census Tract 2506, Cook County, Illinois",107,0,105,0,0,0,0,2,107,107,0,105,0,0,0,0,2,0,0,0,0,0,0,0,0
376,170312510001001,15,1000000US170312510001001,"Block 1001, Block Group 1, Census Tract 2510, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
377,170312511001001,15,1000000US170312511001001,"Block 1001, Block Group 1, Census Tract 2511, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
378,170312511004005,15,1000000US170312511004005,"Block 4005, Block Group 4, Census Tract 2511, Cook County, Illinois",154,0,153,0,0,0,0,1,154,154,0,153,0,0,0,0,1,0,0,0,0,0,0,0,0
381,170312522025002,15,1000000US170312522025002,"Block 5002, Block Group 5, Census Tract 2522.02, Cook County, Illinois",100,0,100,0,0,0,0,0,100,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
382,170318368001002,11,1000000US170318368001002,"Block 1002, Block Group 1, Census Tract 8368, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
385,170312712001040,11,1000000US170312712001040,"Block 1040, Block Group 1, Census Tract 2712, Cook County, Illinois",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
386,170318370002000,12,1000000US170318370002000,"Block 2000, Block Group 2, Census Tract 8370, Cook County, Illinois",124,10,107,2,0,0,2,3,124,122,10,107,2,0,0,0,3,2,0,0,0,0,0,2,0
387,170318370002017,11,1000000US170318370002017,"Block 2017, Block Group 2, Census Tract 8370, Cook County, Illinois",38,0,37,0,0,0,1,0,38,38,0,37,0,0,0,1,0,0,0,0,0,0,0,0,0
388,170318370001000,11,1000000US170318370001000,"Block 1000, Block Group 1, Census Tract 8370, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
390,170312804001010,12,1000000US170312804001010,"Block 1010, Block Group 1, Census Tract 2804, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
391,170312804001006,12,1000000US170312804001006,"Block 1006, Block Group 1, Census Tract 2804, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
392,170312912001000,10,1000000US170312912001000,"Block 1000, Block Group 1, Census Tract 2912, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
393,170318415001000,10,1000000US170318415001000,"Block 1000, Block Group 1, Census Tract 8415, Cook County, Illinois",33,0,33,0,0,0,0,0,33,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0
394,170312507003005,25,1000000US170312507003005,"Block 3005, Block Group 3, Census Tract 2507, Cook County, Illinois",55,0,55,0,0,0,0,0,55,55,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0
396,170312507002009,25,1000000US170312507002009,"Block 2009, Block Group 2, Census Tract 2507, Cook County, Illinois",79,0,77,0,0,0,0,2,79,79,0,77,0,0,0,0,2,0,0,0,0,0,0,0,0
400,170318374002028,11,1000000US170318374002028,"Block 2028, Block Group 2, Census Tract 8374, Cook County, Illinois",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
401,170318374002035,11,1000000US170318374002035,"Block 2035, Block Group 2, Census Tract 8374, Cook County, Illinois",67,0,67,0,0,0,0,0,67,66,0,66,0,0,0,0,0,1,0,1,0,0,0,0,0
403,170318374002021,11,1000000US170318374002021,"Block 2021, Block Group 2, Census Tract 8374, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
404,170312827002016,11,1000000US170312827002016,"Block 2016, Block Group 2, Census Tract 2827, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
405,170312827002008,11,1000000US170312827002008,"Block 2008, Block Group 2, Census Tract 2827, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
407,170312827002022,11,1000000US170312827002022,"Block 2022, Block Group 2, Census Tract 2827, Cook County, Illinois",17,3,9,0,0,0,2,3,17,12,3,9,0,0,0,0,0,5,0,0,0,0,0,2,3
408,170318429004013,12,1000000US170318429004013,"Block 4013, Block Group 4, Census Tract 8429, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
413,170312428001041,12,1000000US170312428001041,"Block 1041, Block Group 1, Census Tract 2428, Cook County, Illinois",15,8,4,0,1,0,2,0,15,13,8,4,0,1,0,0,0,2,0,0,0,0,0,2,0
417,170318378001027,12,1000000US170318378001027,"Block 1027, Block Group 1, Census Tract 8378, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
420,170312433002024,12,1000000US170312433002024,"Block 2024, Block Group 2, Census Tract 2433, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
421,170318330002023,12,1000000US170318330002023,"Block 2023, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
422,170318330002029,12,1000000US170318330002029,"Block 2029, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
426,170310208024001,24,1000000US170310208024001,"Block 4001, Block Group 4, Census Tract 208.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
428,170310207011023,20,1000000US170310207011023,"Block 1023, Block Group 1, Census Tract 207.01, Cook County, Illinois",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
431,170310208012000,20,1000000US170310208012000,"Block 2000, Block Group 2, Census Tract 208.01, Cook County, Illinois",15,7,4,0,3,0,0,1,15,14,7,4,0,3,0,0,0,1,0,0,0,0,0,0,1
432,170310208013018,20,1000000US170310208013018,"Block 3018, Block Group 3, Census Tract 208.01, Cook County, Illinois",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
433,170310207012018,20,1000000US170310207012018,"Block 2018, Block Group 2, Census Tract 207.01, Cook County, Illinois",12,5,0,0,5,0,2,0,12,10,5,0,0,5,0,0,0,2,0,0,0,0,0,2,0
442,170310305002020,20,1000000US170310305002020,"Block 2020, Block Group 2, Census Tract 305, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,170310305002003,20,1000000US170310305002003,"Block 2003, Block Group 2, Census Tract 305, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
457,170312206024005,14,1000000US170312206024005,"Block 4005, Block Group 4, Census Tract 2206.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
462,170312207024006,25,1000000US170312207024006,"Block 4006, Block Group 4, Census Tract 2207.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
464,170312105022007,25,1000000US170312105022007,"Block 2007, Block Group 2, Census Tract 2105.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
465,170312105012012,25,1000000US170312105012012,"Block 2012, Block Group 2, Census Tract 2105.01, Cook County, Illinois",53,53,0,0,0,0,0,0,53,53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0
475,170311609001026,17,1000000US170311609001026,"Block 1026, Block Group 1, Census Tract 1609, Cook County, Illinois",31,14,0,0,0,0,14,3,31,16,14,0,0,0,0,1,1,15,0,0,0,0,0,13,2
480,170316503013026,8,1000000US170316503013026,"Block 3026, Block Group 3, Census Tract 6503.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
506,170316309002018,8,1000000US170316309002018,"Block 2018, Block Group 2, Census Tract 6309, Cook County, Illinois",19,12,4,1,0,0,1,1,19,18,12,4,1,0,0,0,1,1,0,0,0,0,0,1,0
510,170317109001025,6,1000000US170317109001025,"Block 1025, Block Group 1, Census Tract 7109, Cook County, Illinois",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
511,170317109001005,6,1000000US170317109001005,"Block 1005, Block Group 1, Census Tract 7109, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
512,170317109002043,6,1000000US170317109002043,"Block 2043, Block Group 2, Census Tract 7109, Cook County, Illinois",140,0,140,0,0,0,0,0,140,140,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0
513,170317109002032,6,1000000US170317109002032,"Block 2032, Block Group 2, Census Tract 7109, Cook County, Illinois",41,0,41,0,0,0,0,0,41,41,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0
514,170317302022020,22,1000000US170317302022020,"Block 2020, Block Group 2, Census Tract 7302.02, Cook County, Illinois",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
515,170317302022012,22,1000000US170317302022012,"Block 2012, Block Group 2, Census Tract 7302.02, Cook County, Illinois",60,0,57,0,0,0,0,3,60,56,0,53,0,0,0,0,3,4,0,4,0,0,0,0,0
516,170317302015014,22,1000000US170317302015014,"Block 5014, Block Group 5, Census Tract 7302.01, Cook County, Illinois",52,0,52,0,0,0,0,0,52,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0
517,170317302022023,22,1000000US170317302022023,"Block 2023, Block Group 2, Census Tract 7302.02, Cook County, Illinois",38,0,38,0,0,0,0,0,38,38,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
518,170317302022022,22,1000000US170317302022022,"Block 2022, Block Group 2, Census Tract 7302.02, Cook County, Illinois",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
519,170317302023025,22,1000000US170317302023025,"Block 3025, Block Group 3, Census Tract 7302.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
520,170317304004001,22,1000000US170317304004001,"Block 4001, Block Group 4, Census Tract 7304, Cook County, Illinois",31,0,30,0,0,0,1,0,31,30,0,30,0,0,0,0,0,1,0,0,0,0,0,1,0
521,170317302011011,22,1000000US170317302011011,"Block 1011, Block Group 1, Census Tract 7302.01, Cook County, Illinois",102,0,99,0,0,0,0,3,102,101,0,99,0,0,0,0,2,1,0,0,0,0,0,0,1
522,170317301002005,22,1000000US170317301002005,"Block 2005, Block Group 2, Census Tract 7301, Cook County, Illinois",41,0,39,0,0,0,0,2,41,41,0,39,0,0,0,0,2,0,0,0,0,0,0,0,0
523,170317305004002,22,1000000US170317305004002,"Block 4002, Block Group 4, Census Tract 7305, Cook County, Illinois",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
524,170317301001016,22,1000000US170317301001016,"Block 1016, Block Group 1, Census Tract 7301, Cook County, Illinois",30,0,30,0,0,0,0,0,30,30,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
525,170317305004008,22,1000000US170317305004008,"Block 4008, Block Group 4, Census Tract 7305, Cook County, Illinois",37,0,37,0,0,0,0,0,37,37,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0
526,170317305001017,22,1000000US170317305001017,"Block 1017, Block Group 1, Census Tract 7305, Cook County, Illinois",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
527,170317305001019,22,1000000US170317305001019,"Block 1019, Block Group 1, Census Tract 7305, Cook County, Illinois",31,0,30,1,0,0,0,0,31,31,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0
528,170314906001015,5,1000000US170314906001015,"Block 1015, Block Group 1, Census Tract 4906, Cook County, Illinois",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
529,170314907002004,5,1000000US170314907002004,"Block 2004, Block Group 2, Census Tract 4907, Cook County, Illinois",44,0,44,0,0,0,0,0,44,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
530,170317305002023,22,1000000US170317305002023,"Block 2023, Block Group 2, Census Tract 7305, Cook County, Illinois",17,1,16,0,0,0,0,0,17,17,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0
531,170314908003034,5,1000000US170314908003034,"Block 3034, Block Group 3, Census Tract 4908, Cook County, Illinois",74,0,61,1,0,0,4,8,74,70,0,61,1,0,0,0,8,4,0,0,0,0,0,4,0
532,170314908005015,5,1000000US170314908005015,"Block 5015, Block Group 5, Census Tract 4908, Cook County, Illinois",44,0,44,0,0,0,0,0,44,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
533,170314908005017,5,1000000US170314908005017,"Block 5017, Block Group 5, Census Tract 4908, Cook County, Illinois",46,6,39,0,0,0,0,1,46,46,6,39,0,0,0,0,1,0,0,0,0,0,0,0,0
534,170314907002019,5,1000000US170314907002019,"Block 2019, Block Group 2, Census Tract 4907, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
536,170314911001010,22,1000000US170314911001010,"Block 1010, Block Group 1, Census Tract 4911, Cook County, Illinois",19,0,19,0,0,0,0,0,19,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
537,170314911001009,22,1000000US170314911001009,"Block 1009, Block Group 1, Census Tract 4911, Cook County, Illinois",45,0,44,0,0,0,0,1,45,40,0,39,0,0,0,0,1,5,0,5,0,0,0,0,0
538,170314911001014,22,1000000US170314911001014,"Block 1014, Block Group 1, Census Tract 4911, Cook County, Illinois",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
539,170314910003001,5,1000000US170314910003001,"Block 3001, Block Group 3, Census Tract 4910, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
544,170315401014001,5,1000000US170315401014001,"Block 4001, Block Group 4, Census Tract 5401.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
546,170315502002010,4,1000000US170315502002010,"Block 2010, Block Group 2, Census Tract 5502, Cook County, Illinois",17,17,0,0,0,0,0,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
550,170315501002013,4,1000000US170315501002013,"Block 2013, Block Group 2, Census Tract 5501, Cook County, Illinois",32,24,0,0,0,0,7,1,32,24,24,0,0,0,0,0,0,8,0,0,0,0,0,7,1
551,170318402001003,9,1000000US170318402001003,"Block 1003, Block Group 1, Census Tract 8402, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
552,170315501001006,4,1000000US170315501001006,"Block 1006, Block Group 1, Census Tract 5501, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
553,170318439001029,3,1000000US170318439001029,"Block 1029, Block Group 1, Census Tract 8439, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
554,170314302005013,3,1000000US170314302005013,"Block 5013, Block Group 5, Census Tract 4302, Cook County, Illinois",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
555,170314302005008,3,1000000US170314302005008,"Block 5008, Block Group 5, Census Tract 4302, Cook County, Illinois",162,0,162,0,0,0,0,0,162,162,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0
556,170316007002037,9,1000000US170316007002037,"Block 2037, Block Group 2, Census Tract 6007, Cook County, Illinois",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
557,170318355002002,9,1000000US170318355002002,"Block 2002, Block Group 2, Census Tract 8355, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,170311103001011,16,1000000US170311103001011,"Block 1011, Block Group 1, Census Tract 1103, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
559,170310715001010,18,1000000US170310715001010,"Block 1010, Block Group 1, Census Tract 715, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
561,170311603002008,17,1000000US170311603002008,"Block 2008, Block Group 2, Census Tract 1603, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
562,170318419001060,12,1000000US170318419001060,"Block 1060, Block Group 1, Census Tract 8419, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
563,170318419001050,1,1000000US170318419001050,"Block 1050, Block Group 1, Census Tract 8419, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
564,170318343002008,4,1000000US170318343002008,"Block 2008, Block Group 2, Census Tract 8343, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
565,170318346003031,7,1000000US170318346003031,"Block 3031, Block Group 3, Census Tract 8346, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
566,170316903002002,7,1000000US170316903002002,"Block 2002, Block Group 2, Census Tract 6903, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
567,170313301004009,1,1000000US170313301004009,"Block 4009, Block Group 4, Census Tract 3301, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
568,170318352001045,8,1000000US170318352001045,"Block 1045, Block Group 1, Census Tract 8352, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
569,170315611001020,8,1000000US170315611001020,"Block 1020, Block Group 1, Census Tract 5611, Cook County, Illinois",16,16,0,0,0,0,0,0,16,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
570,170314314003004,4,1000000US170314314003004,"Block 3004, Block Group 3, Census Tract 4314, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
571,170318309001043,14,1000000US170318309001043,"Block 1043, Block Group 1, Census Tract 8309, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
572,170318355002012,9,1000000US170318355002012,"Block 2012, Block Group 2, Census Tract 8355, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
573,170316809004001,7,1000000US170316809004001,"Block 4001, Block Group 4, Census Tract 6809, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
576,170310815001002,18,1000000US170310815001002,"Block 1002, Block Group 1, Census Tract 815, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
578,170314205001003,3,1000000US170314205001003,"Block 1003, Block Group 1, Census Tract 4205, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
